"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEumbbfre01";"04/07/2012";"6.468,60";"";"6.468,60";"";"PSCUMBRIA"
"1MISEumbbfre01";"27/11/2012";"23.280,40";"";"23.280,40";"";"PSCUMBRIA"
"1MISEumbbfre01";"28/11/2012";"16.680,00";"";"16.680,00";"";"PSCUMBRIA"
"1MISEumbbfre01";"04/07/2013";"44.044,00";"";"44.044,00";"";"PSCUMBRIA"
"1MISEumbbfre01";"08/11/2013";"29.933,16";"";"29.933,16";"";"PSCUMBRIA"
"1MISEumbbfre01";"28/02/2014";"44.638,70";"";"44.638,70";"";"PSCUMBRIA"
"1MISEumbbfre01";"11/09/2014";"22.317,82";"";"22.317,82";"";"PSCUMBRIA"
"1MISEumbbfre01";"06/10/2014";"12.702,54";"";"12.702,54";"";"PSCUMBRIA"
"1MISEumbbfre01";"10/12/2014";"2.440,00";"";"2.440,00";"";"PSCUMBRIA"
"1MISEumbbfre01";"18/08/2016";"39.194,90";"";"39.194,90";"";"PSCUMBRIA"
"1MISEumbbfre01";"29/08/2016";"43.737,89";"";"43.737,89";"";"PSCUMBRIA"
"1MISEumbbfre01";"09/09/2016";"49.963,60";"";"49.963,60";"";"PSCUMBRIA"
"1MISEumbbfre01";"24/10/2016";"25.361,69";"";"25.361,69";"";"PSCUMBRIA"
"1MISEumbbfre01";"16/12/2016";"3.469,79";"";"3.469,79";"";"PSCUMBRIA"
"1MISEumbbfre01";"02/02/2017";"50.036,04";"";"50.036,04";"";"PSCUMBRIA"
"1MISEumbbfre01";"08/02/2017";"1.753,68";"";"1.753,68";"";"PSCUMBRIA"
"1MISEumbbfre01";"10/02/2017";"13.870,67";"";"13.870,67";"";"PSCUMBRIA"
"1MISEumbbfre01";"27/03/2017";"5.207,71";"";"5.207,71";"";"PSCUMBRIA"
