"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE1419";"09/09/2022";"107.767,66";"107.767,66";"";"";"2014IT16M2OP004"
"1AGCOE1419";"13/09/2022";"35.090,53";"35.090,53";"";"";"2014IT16M2OP004"
"1AGCOE1419";"16/09/2022";"39.998,95";"39.998,95";"";"";"2014IT16M2OP004"
"1AGCOE1419";"03/11/2022";"40.000,00";"40.000,00";"";"";"2014IT16M2OP004"
"1AGCOE1419";"08/11/2022";"40.000,00";"40.000,00";"";"";"2014IT16M2OP004"
"1AGCOE1419";"14/11/2022";"40.000,00";"40.000,00";"";"";"2014IT16M2OP004"
"1AGCOE1419";"27/01/2023";"25.578,09";"25.578,09";"";"";"2014IT16M2OP004"
"1AGCOE1419";"10/02/2023";"2.374,46";"2.374,46";"";"";"2014IT16M2OP004"
"1AGCOE1419";"13/02/2023";"29.945,46";"29.945,46";"";"";"2014IT16M2OP004"
"1AGCOE1419";"15/02/2023";"9.679,28";"9.679,28";"";"";"2014IT16M2OP004"
"1AGCOE1419";"22/02/2023";"25.568,22";"25.568,22";"";"";"2014IT16M2OP004"
"1AGCOE1419";"13/03/2023";"30.164,29";"30.164,29";"";"";"2014IT16M2OP004"
"1AGCOE1419";"15/03/2023";"8.363,02";"8.363,02";"";"";"2014IT16M2OP004"
"1AGCOE1419";"13/04/2023";"32.730,89";"32.730,89";"";"";"2014IT16M2OP004"
"1AGCOE1419";"17/04/2023";"24.677,80";"24.677,80";"";"";"2014IT16M2OP004"
"1AGCOE1419";"04/05/2023";"78.115,77";"78.115,77";"";"";"2014IT16M2OP004"
"1AGCOE1419";"31/05/2023";"37.446,04";"37.446,04";"";"";"2014IT16M2OP004"
"1AGCOE1419";"14/07/2023";"41.637,29";"41.637,29";"";"";"2014IT16M2OP004"
"1AGCOE1419";"25/07/2023";"43.848,84";"43.848,84";"";"";"2014IT16M2OP004"
"1AGCOE1419";"27/07/2023";"36.438,36";"36.438,36";"";"";"2014IT16M2OP004"
"1AGCOE1419";"28/07/2023";"41.470,67";"41.470,67";"";"";"2014IT16M2OP004"
"1AGCOE1419";"01/08/2023";"15.252,00";"15.252,00";"";"";"2014IT16M2OP004"
"1AGCOE1419";"14/08/2023";"35.156,30";"35.156,30";"";"";"2014IT16M2OP004"
"1AGCOE1419";"16/08/2023";"14.961,96";"14.961,96";"";"";"2014IT16M2OP004"
"1AGCOE1419";"01/09/2023";"114.500,79";"114.500,79";"";"";"2014IT16M2OP004"
"1AGCOE1419";"28/09/2023";"1.750,00";"1.750,00";"";"";"2014IT16M2OP004"
