"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10SI539";"02/12/2016";"70.416,55";"70.416,55";"";"";"2014IT05SFOP014"
"10SI539";"02/01/2017";"70.833,22";"70.833,22";"";"";"2014IT05SFOP014"
"10SI539";"02/02/2017";"70.833,22";"70.833,22";"";"";"2014IT05SFOP014"
"10SI539";"02/03/2017";"70.833,22";"70.833,22";"";"";"2014IT05SFOP014"
"10SI539";"02/04/2017";"70.833,22";"70.833,22";"";"";"2014IT05SFOP014"
"10SI539";"02/05/2017";"70.833,22";"70.833,22";"";"";"2014IT05SFOP014"
"10SI539";"02/06/2017";"70.833,22";"70.833,22";"";"";"2014IT05SFOP014"
"10SI539";"02/07/2017";"70.833,22";"70.833,22";"";"";"2014IT05SFOP014"
"10SI539";"02/08/2017";"70.833,22";"70.833,22";"";"";"2014IT05SFOP014"
"10SI539";"02/09/2017";"70.833,22";"70.833,22";"";"";"2014IT05SFOP014"
"10SI539";"02/10/2017";"70.833,22";"70.833,22";"";"";"2014IT05SFOP014"
"10SI539";"02/11/2017";"68.749,89";"68.749,89";"";"";"2014IT05SFOP014"
"10SI539";"02/12/2017";"68.749,89";"68.749,89";"";"";"2014IT05SFOP014"
"10SI539";"02/01/2018";"68.749,89";"68.749,89";"";"";"2014IT05SFOP014"
"10SI539";"02/02/2018";"68.749,89";"68.749,89";"";"";"2014IT05SFOP014"
"10SI539";"02/03/2018";"66.666,56";"66.666,56";"";"";"2014IT05SFOP014"
"10SI539";"02/04/2018";"66.666,56";"66.666,56";"";"";"2014IT05SFOP014"
"10SI539";"02/05/2018";"66.666,56";"66.666,56";"";"";"2014IT05SFOP014"
"10SI539";"02/06/2018";"66.666,56";"66.666,56";"";"";"2014IT05SFOP014"
"10SI539";"02/07/2018";"66.666,56";"66.666,56";"";"";"2014IT05SFOP014"
"10SI539";"02/08/2018";"66.666,56";"66.666,56";"";"";"2014IT05SFOP014"
"10SI539";"02/09/2018";"66.666,56";"66.666,56";"";"";"2014IT05SFOP014"
"10SI539";"02/10/2018";"66.666,56";"66.666,56";"";"";"2014IT05SFOP014"
"10SI539";"02/11/2018";"66.666,56";"66.666,56";"";"";"2014IT05SFOP014"
"10SI539";"02/12/2018";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/01/2019";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/02/2019";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/03/2019";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/04/2019";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/05/2019";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/06/2019";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/07/2019";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/08/2019";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/09/2019";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/10/2019";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/11/2019";"69.192,61";"69.192,61";"";"";"2014IT05SFOP014"
"10SI539";"01/12/2019";"67.166,77";"67.166,77";"";"";"2014IT05SFOP014"
"10SI539";"01/01/2020";"67.166,77";"67.166,77";"";"";"2014IT05SFOP014"
"10SI539";"01/02/2020";"67.166,77";"67.166,77";"";"";"2014IT05SFOP014"
"10SI539";"01/03/2020";"67.166,77";"67.166,77";"";"";"2014IT05SFOP014"
"10SI539";"01/04/2020";"67.166,77";"67.166,77";"";"";"2014IT05SFOP014"
"10SI539";"01/05/2020";"67.166,77";"67.166,77";"";"";"2014IT05SFOP014"
"10SI539";"01/06/2020";"67.166,77";"67.166,77";"";"";"2014IT05SFOP014"
"10SI539";"01/07/2020";"69.116,77";"69.116,77";"";"";"2014IT05SFOP014"
"10SI539";"01/08/2020";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/09/2020";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/10/2020";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/11/2020";"69.333,44";"69.333,44";"";"";"2014IT05SFOP014"
"10SI539";"01/12/2020";"23.833,37";"23.833,37";"";"";"2014IT05SFOP014"
"10SI539";"01/01/2021";"23.833,37";"23.833,37";"";"";"2014IT05SFOP014"
"10SI539";"01/02/2021";"23.833,37";"23.833,37";"";"";"2014IT05SFOP014"
"10SI539";"01/03/2021";"23.833,37";"23.833,37";"";"";"2014IT05SFOP014"
"10SI539";"01/04/2021";"23.833,37";"23.833,37";"";"";"2014IT05SFOP014"
"10SI539";"01/05/2021";"23.833,37";"23.833,37";"";"";"2014IT05SFOP014"
"10SI539";"01/06/2021";"23.833,37";"23.833,37";"";"";"2014IT05SFOP014"
"10SI539";"01/07/2021";"23.833,37";"23.833,37";"";"";"2014IT05SFOP014"
"10SI539";"01/08/2021";"23.833,37";"23.833,37";"";"";"2014IT05SFOP014"
"10SI539";"01/09/2021";"23.833,37";"23.833,37";"";"";"2014IT05SFOP014"
"10SI539";"01/10/2021";"23.833,37";"23.833,37";"";"";"2014IT05SFOP014"
"10SI539";"01/11/2021";"23.833,37";"23.833,37";"";"";"2014IT05SFOP014"
"10SI539";"01/12/2021";"2.166,67";"2.166,67";"";"";"2014IT05SFOP014"
"10SI539";"01/01/2022";"2.166,67";"2.166,67";"";"";"2014IT05SFOP014"
"10SI539";"01/02/2022";"2.166,67";"2.166,67";"";"";"2014IT05SFOP014"
"10SI539";"01/05/2022";"2.166,67";"2.166,67";"";"";"2014IT05SFOP014"
"10SI539";"01/06/2022";"2.166,67";"2.166,67";"";"";"2014IT05SFOP014"
"10SI539";"01/07/2022";"433,33";"433,33";"";"";"2014IT05SFOP014"
