"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI11292";"05/09/2011";"0,00";"0,00";"0,00";"0,00";""
"1SI11292";"06/09/2011";"836,60";"836,60";"0,00";"0,00";""
"1SI11292";"17/10/2011";"163,40";"163,40";"0,00";"0,00";""
"1SI11292";"22/07/2015";"2.681,37";"2.681,37";"0,00";"0,00";""
"1SI11292";"05/08/2015";"22.236,09";"22.236,09";"0,00";"0,00";""
"1SI11292";"14/08/2015";"1.527,55";"1.527,55";"0,00";"0,00";""
"1SI11292";"24/08/2015";"100.100,00";"100.100,00";"0,00";"0,00";""
"1SI11292";"16/09/2015";"14.332,91";"14.332,91";"0,00";"0,00";""
"1SI11292";"04/11/2015";"100.600,00";"100.600,00";"0,00";"0,00";""
"1SI11292";"16/12/2015";"128.838,54";"128.838,54";"0,00";"0,00";""
"1SI11292";"24/12/2015";"67.266,17";"67.266,17";"0,00";"0,00";""
"1SI11292";"29/12/2015";"24.849,80";"24.849,80";"0,00";"0,00";""
"1SI11292";"31/12/2015";"26.729,54";"26.729,54";"0,00";"0,00";""
