"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO393213";"15/06/2011";"350,31";"";"129,60";"";"PSCTOSCANA"
"6TO393213";"30/08/2011";"298,46";"";"110,42";"";"PSCTOSCANA"
"6TO393213";"12/09/2011";"350,31";"";"129,60";"";"PSCTOSCANA"
"6TO393213";"13/12/2011";"2.130,28";"";"1.278,17";"";"PSCTOSCANA"
"6TO393213";"31/01/2012";"560,83";"";"336,50";"";"PSCTOSCANA"
"6TO393213";"29/02/2012";"1.916,64";"";"1.149,98";"";"PSCTOSCANA"
"6TO393213";"09/05/2012";"831,27";"";"";"";""
"6TO393213";"18/05/2012";"91,91";"";"55,15";"";"PSCTOSCANA"
"6TO393213";"12/06/2012";"91,91";"";"55,15";"";"PSCTOSCANA"
"6TO393213";"09/08/2012";"91,91";"";"55,15";"";"PSCTOSCANA"
"6TO393213";"11/09/2012";"91,91";"";"55,15";"";"PSCTOSCANA"
"6TO393213";"12/09/2012";"1.956,16";"";"";"";""
"6TO393213";"12/10/2012";"91,91";"";"55,15";"";"PSCTOSCANA"
"6TO393213";"13/11/2012";"91,91";"";"55,15";"";"PSCTOSCANA"
"6TO393213";"04/12/2012";"1.953,22";"";"1.171,93";"";"PSCTOSCANA"
"6TO393213";"06/12/2012";"4.809,47";"";"2.885,69";"";"PSCTOSCANA"
"6TO393213";"11/12/2012";"91,91";"";"55,15";"";"PSCTOSCANA"
"6TO393213";"31/12/2012";"66.951,99";"";"40.171,19";"";"PSCTOSCANA"
"6TO393213";"22/01/2013";"91,91";"";"55,15";"";"PSCTOSCANA"
"6TO393213";"28/01/2013";"3.065,80";"";"";"";""
"6TO393213";"12/02/2013";"91,91";"";"55,15";"";"PSCTOSCANA"
"6TO393213";"15/03/2013";"91,91";"";"55,15";"";"PSCTOSCANA"
"6TO393213";"10/04/2013";"91,91";"";"55,15";"";"PSCTOSCANA"
"6TO393213";"14/05/2013";"91,91";"";"55,15";"";"PSCTOSCANA"
"6TO393213";"28/05/2013";"95,59";"";"57,35";"";"PSCTOSCANA"
"6TO393213";"25/06/2013";"95,59";"";"57,35";"";"PSCTOSCANA"
"6TO393213";"27/06/2013";"1.950,80";"";"1.170,48";"";"PSCTOSCANA"
"6TO393213";"18/07/2013";"83.862,09";"";"50.317,25";"";"PSCTOSCANA"
"6TO393213";"21/08/2013";"1.335,09";"";"801,05";"";"PSCTOSCANA"
"6TO393213";"30/09/2013";"186.597,68";"";"111.958,57";"";"PSCTOSCANA"
"6TO393213";"02/01/2014";"2.578,06";"";"1.546,84";"";"PSCTOSCANA"
"6TO393213";"20/02/2014";"4.430,28";"";"2.658,17";"";"PSCTOSCANA"
"6TO393213";"28/02/2014";"76.797,12";"";"23.933,58";"";"PSCTOSCANA"
"6TO393213";"04/03/2014";"8.292,56";"";"4.975,54";"";"PSCTOSCANA"
"6TO393213";"27/03/2014";"11.390,58";"";"1.035,65";"";"PSCTOSCANA"
"6TO393213";"30/06/2014";"3.613,64";"";"";"";""
"6TO393213";"21/11/2014";"5.844,54";"";"";"";""
"6TO393213";"16/02/2015";"572,90";"";"343,74";"";"PSCTOSCANA"
"6TO393213";"09/03/2015";"445,07";"";"267,04";"";"PSCTOSCANA"
"6TO393213";"05/12/2022";"-62.266,77";"";"";"";""
