"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA15/2015/122";"30/07/2015";"0,00";"0,00";"0,00";"0,00";""
"2BA15/2015/122";"31/07/2015";"8.413,76";"0,00";"0,00";"8.413,76";""
"2BA15/2015/122";"17/12/2015";"2.047.770,00";"2.047.770,00";"0,00";"0,00";""
"2BA15/2015/122";"21/12/2015";"1.451.976,70";"1.451.976,70";"0,00";"0,00";""
"2BA15/2015/122";"22/12/2015";"41.943,60";"41.943,60";"0,00";"0,00";""
"2BA15/2015/122";"28/06/2016";"3.203,06";"0,00";"0,00";"3.203,06";""
"2BA15/2015/122";"21/07/2016";"8.382,11";"0,00";"0,00";"8.382,11";""
"2BA15/2015/122";"02/08/2016";"8.058,42";"0,00";"0,00";"8.058,42";""
"2BA15/2015/122";"05/09/2016";"6.763,66";"0,00";"0,00";"6.763,66";""
"2BA15/2015/122";"18/11/2016";"1.464,00";"0,00";"0,00";"1.464,00";""
"2BA15/2015/122";"22/12/2016";"25.477,57";"0,00";"0,00";"25.477,57";""
"2BA15/2015/122";"28/12/2016";"10.817,15";"0,00";"0,00";"10.817,15";""
"2BA15/2015/122";"20/03/2017";"195.276,36";"0,00";"0,00";"195.276,36";""
"2BA15/2015/122";"21/03/2017";"3.773,40";"0,00";"0,00";"3.773,40";""
"2BA15/2015/122";"22/03/2017";"244,00";"0,00";"0,00";"244,00";""
"2BA15/2015/122";"23/03/2017";"337.450,78";"0,00";"0,00";"337.450,78";""
