"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1004.3";"05/06/2018";"63.916,72";"";"63.916,72";"";"2016PATTIPUG"
"7PUA1004.3";"05/06/2018";"362.194,72";"362.194,72";"";"";"2014IT16M2OP002"
"7PUA1004.3";"13/06/2018";"5.249,40";"";"5.249,40";"";"2016PATTIPUG"
"7PUA1004.3";"13/06/2018";"29.746,50";"29.746,50";"";"";"2014IT16M2OP002"
"7PUA1004.3";"26/06/2018";"29.809,63";"29.809,63";"";"";"2014IT16M2OP002"
"7PUA1004.3";"26/06/2018";"5.260,52";"";"5.260,52";"";"2016PATTIPUG"
"7PUA1004.3";"29/06/2018";"1.814,39";"";"1.814,39";"";"2016PATTIPUG"
"7PUA1004.3";"29/06/2018";"10.281,50";"10.281,50";"";"";"2014IT16M2OP002"
"7PUA1004.3";"06/07/2018";"958,28";"";"958,28";"";"2016PATTIPUG"
"7PUA1004.3";"06/07/2018";"5.430,20";"5.430,20";"";"";"2014IT16M2OP002"
"7PUA1004.3";"12/07/2018";"356,51";"";"356,51";"";"2016PATTIPUG"
"7PUA1004.3";"12/07/2018";"2.019,93";"2.019,93";"";"";"2014IT16M2OP002"
"7PUA1004.3";"17/07/2018";"6.090,09";"";"6.090,09";"";"2016PATTIPUG"
"7PUA1004.3";"17/07/2018";"34.510,36";"34.510,36";"";"";"2014IT16M2OP002"
"7PUA1004.3";"24/07/2018";"2.556,77";"";"2.556,77";"";"2016PATTIPUG"
"7PUA1004.3";"24/07/2018";"14.488,23";"14.488,23";"";"";"2014IT16M2OP002"
"7PUA1004.3";"25/07/2018";"8.779,08";"";"8.779,08";"";"2016PATTIPUG"
"7PUA1004.3";"25/07/2018";"49.748,03";"49.748,03";"";"";"2014IT16M2OP002"
"7PUA1004.3";"26/07/2018";"16.307,73";"";"16.307,73";"";"2016PATTIPUG"
"7PUA1004.3";"26/07/2018";"92.410,37";"92.410,37";"";"";"2014IT16M2OP002"
"7PUA1004.3";"27/07/2018";"14.712,37";"";"14.712,37";"";"2016PATTIPUG"
"7PUA1004.3";"27/07/2018";"83.370,07";"83.370,07";"";"";"2014IT16M2OP002"
"7PUA1004.3";"28/08/2018";"3.766,64";"";"3.766,64";"";"2016PATTIPUG"
