"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA050104IV421A20090004";"16/09/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"17/09/2012";"22.797,56";"22.797,56";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"23/11/2012";"155,00";"155,00";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"22/04/2014";"657,70";"657,70";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"23/04/2014";"212,43";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"05/11/2014";"225,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"13/04/2015";"41.244,50";"41.244,50";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"02/10/2015";"47.196,33";"47.196,03";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"24/12/2015";"6.578,64";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"09/03/2016";"84.810,44";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"22/09/2016";"39.005,16";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"12/12/2016";"24.940,36";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"15/12/2016";"6.578,65";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"20/12/2016";"1.875,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"23/01/2017";"500,36";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"24/01/2017";"137,21";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"25/01/2017";"45,77";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA050104IV421A20090004";"27/01/2017";"38,07";"0,00";"0,00";"0,00";"2007IT162PO016"
