"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE4C12007IT161PO001";"23/01/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO001"
"1MISE4C12007IT161PO001";"24/01/2007";"290.000,00";"290.000,00";"0,00";"0,00";"2007IT161PO001"
"1MISE4C12007IT161PO001";"25/06/2008";"220.220,00";"220.220,00";"0,00";"0,00";"2007IT161PO001"
"1MISE4C12007IT161PO001";"07/10/2008";"320.540,00";"320.540,00";"0,00";"0,00";"2007IT161PO001"
"1MISE4C12007IT161PO001";"27/01/2009";"315.260,00";"315.260,00";"0,00";"0,00";"2007IT161PO001"
"1MISE4C12007IT161PO001";"23/03/2009";"221.540,00";"221.540,00";"0,00";"0,00";"2007IT161PO001"
"1MISE4C12007IT161PO001";"15/07/2009";"12.809,47";"12.809,47";"0,00";"0,00";"2007IT161PO001"
"1MISE4C12007IT161PO001";"19/01/2010";"420.530,00";"420.530,00";"0,00";"0,00";"2007IT161PO001"
"1MISE4C12007IT161PO001";"02/02/2010";"21.091,52";"21.091,52";"0,00";"0,00";"2007IT161PO001"
"1MISE4C12007IT161PO001";"31/12/2013";"2.290.370,82";"2.290.370,82";"0,00";"0,00";"2007IT161PO001"
"1MISE4C12007IT161PO001";"31/12/2014";"-162.966,78";"-162.966,78";"0,00";"0,00";"2007IT161PO001"
"1MISE4C12007IT161PO001";"31/12/2015";"162.966,78";"0,00";"0,00";"0,00";"2007IT161PO001"
