"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2MA100605";"15/01/2009";"0,00";"0,00";"0,00";"0,00";"2007IT052PO007"
"2MA100605";"16/01/2009";"650,00";"650,00";"0,00";"0,00";"2007IT052PO007"
"2MA100605";"13/02/2009";"650,00";"650,00";"0,00";"0,00";"2007IT052PO007"
"2MA100605";"11/03/2009";"650,00";"650,00";"0,00";"0,00";"2007IT052PO007"
"2MA100605";"15/04/2009";"650,00";"650,00";"0,00";"0,00";"2007IT052PO007"
"2MA100605";"11/05/2009";"650,00";"650,00";"0,00";"0,00";"2007IT052PO007"
"2MA100605";"12/06/2009";"650,00";"650,00";"0,00";"0,00";"2007IT052PO007"
"2MA100605";"27/07/2009";"650,00";"650,00";"0,00";"0,00";"2007IT052PO007"
"2MA100605";"07/08/2009";"650,00";"650,00";"0,00";"0,00";"2007IT052PO007"
"2MA100605";"11/09/2009";"650,00";"650,00";"0,00";"0,00";"2007IT052PO007"
