"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-5";"28/10/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-5";"29/10/2009";"556.216,55";"556.216,55";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-5";"25/03/2010";"485.791,19";"485.791,19";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-5";"21/12/2010";"713.835,19";"713.835,19";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-5";"10/08/2011";"626.996,46";"626.996,46";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-5";"02/11/2011";"1.100.000,00";"1.100.000,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-5";"16/11/2011";"159.493,75";"159.493,75";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-5";"13/01/2012";"210.905,79";"210.905,79";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-5";"09/05/2012";"107.433,23";"107.433,23";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-5";"11/07/2012";"495.084,02";"495.084,02";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-5";"27/09/2012";"495.084,02";"495.084,02";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-5";"09/02/2017";"-2.873,65";"-2.873,65";"0,00";"0,00";"2007IT162PO011"
