"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA123456IV415BDG110012";"15/03/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"16/03/2012";"484,00";"484,00";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"04/07/2012";"566,67";"566,67";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"25/09/2012";"566,67";"566,67";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"15/11/2012";"566,67";"566,67";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"12/02/2013";"566,67";"566,67";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"02/04/2013";"566,67";"566,67";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"09/07/2013";"566,65";"566,65";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"04/10/2013";"566,67";"566,67";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"04/03/2014";"561,11";"561,11";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"21/05/2014";"1.077,78";"1.077,78";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"11/11/2014";"128.466,00";"128.466,00";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"26/01/2015";"183.908,90";"183.908,90";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"20/04/2015";"1.194,44";"1.194,44";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"26/06/2015";"111.387,22";"111.387,22";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"27/10/2015";"48.191,22";"48.191,22";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"26/11/2015";"43.820,14";"43.820,14";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"18/12/2015";"56.396,79";"46.226,88";"0,00";"0,00";"2007IT162PO016"
"1SA123456IV415BDG110012";"21/12/2015";"515,69";"422,70";"0,00";"0,00";"2007IT162PO016"
