"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1LALA1000000956";"30/03/2011";"0,00";"0,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"31/03/2011";"19.619,53";"19.619,53";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"06/07/2011";"7.170,47";"7.170,47";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"12/07/2011";"87.600,00";"87.600,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"14/07/2011";"64.680,00";"64.680,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"24/01/2012";"12.300,00";"12.300,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"30/01/2012";"52.005,00";"52.005,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"14/05/2012";"125.090,00";"125.090,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"11/09/2012";"35.880,00";"35.880,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"27/11/2012";"23.834,99";"23.834,99";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"07/01/2013";"65.505,00";"65.505,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"24/01/2013";"15.440,00";"15.440,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"08/04/2013";"84.554,99";"84.554,99";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"20/09/2013";"211.325,00";"211.325,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"25/09/2014";"5.400,00";"5.400,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"15/10/2014";"91.410,00";"91.410,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"16/10/2014";"84.739,90";"84.739,90";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"05/03/2015";"0,00";"0,00";"0,00";"0,00";"2007IT052PO004"
"1LALA1000000956";"20/07/2016";"0,12";"0,12";"0,00";"0,00";"2007IT052PO004"
