"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI6012";"08/02/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"09/02/2012";"40.814,77";"40.814,77";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"10/04/2012";"425,00";"425,00";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"12/04/2012";"6.158,91";"6.158,91";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"22/08/2012";"10.696,40";"10.696,40";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"17/10/2012";"5.407,34";"5.407,34";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"14/05/2014";"3.749,71";"3.749,71";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"22/05/2014";"295.464,00";"295.464,00";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"10/06/2014";"59.368,50";"59.368,50";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"09/09/2014";"84.676,30";"84.676,30";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"04/12/2014";"650.134,28";"650.134,28";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"07/01/2015";"10,00";"10,00";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"03/03/2015";"290.396,00";"290.396,00";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"23/03/2015";"4,00";"4,00";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"22/04/2015";"3.302,00";"3.302,00";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"24/04/2015";"122,00";"122,00";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"12/06/2015";"2,00";"2,00";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"14/09/2015";"566.876,25";"566.876,25";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"16/09/2015";"63.393,53";"63.393,53";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"21/09/2015";"1.293,00";"1.293,00";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"25/09/2015";"99.464,94";"99.464,94";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"06/10/2015";"260.484,70";"260.484,70";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"28/10/2015";"330.550,00";"330.550,00";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"23/12/2015";"248.771,56";"227.378,65";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"28/12/2015";"23.235,86";"23.235,86";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"22/01/2016";"2,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"02/08/2017";"94.695,13";"94.695,13";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"13/09/2017";"14.560,96";"14.560,96";"0,00";"0,00";"2007IT161PO011"
"1SI6012";"27/09/2017";"11.026,15";"11.026,15";"0,00";"0,00";"2007IT161PO011"
