"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"13TO10577.18102016.097000006_1066";"19/10/2018";"64.330,93";"64.330,93";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000006_1066";"27/12/2018";"571.269,23";"571.269,23";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000006_1066";"16/01/2019";"58.980,20";"58.980,20";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000006_1066";"18/12/2019";"71.467,80";"71.467,80";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000006_1066";"08/05/2020";"476.520,00";"476.520,00";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000006_1066";"30/09/2020";"1.302,65";"1.302,65";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000006_1066";"22/02/2021";"661.210,00";"661.210,00";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000006_1066";"15/06/2021";"321.970,00";"321.970,00";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000006_1066";"13/07/2021";"1.249,28";"1.249,28";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000006_1066";"29/07/2021";"347.600,00";"347.600,00";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000006_1066";"04/08/2021";"3.432,00";"3.432,00";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000006_1066";"24/11/2021";"323.364,00";"323.364,00";"";"";"2014IT16RFOP017"
"13TO10577.18102016.097000006_1066";"18/01/2022";"3.813,56";"3.813,56";"";"";"2014IT16RFOP017"
