"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI17027";"27/07/2018";"9.140,85";"";"9.140,85";"";"2016PATTISICI"
"1SI17027";"23/08/2018";"4.545,45";"";"4.545,45";"";"2016PATTISICI"
"1SI17027";"06/09/2018";"2.426,14";"";"2.426,14";"";"2016PATTISICI"
"1SI17027";"07/09/2018";"134.804,02";"";"134.804,02";"";"2016PATTISICI"
"1SI17027";"22/10/2018";"375,00";"";"375,00";"";"2016PATTISICI"
"1SI17027";"04/12/2018";"5.285,12";"";"5.285,12";"";"2016PATTISICI"
"1SI17027";"11/12/2018";"102.200,00";"";"102.200,00";"";"2016PATTISICI"
"1SI17027";"17/04/2019";"88.800,00";"";"88.800,00";"";"2016PATTISICI"
"1SI17027";"17/05/2019";"86.600,00";"";"86.600,00";"";"2016PATTISICI"
"1SI17027";"17/07/2019";"92.100,00";"";"92.100,00";"";"2016PATTISICI"
"1SI17027";"27/11/2019";"98.300,00";"";"98.300,00";"";"2016PATTISICI"
"1SI17027";"09/06/2020";"143.900,00";"";"143.900,00";"";"2016PATTISICI"
"1SI17027";"14/09/2020";"6.923,34";"";"6.923,34";"";"2016PATTISICI"
"1SI17027";"17/09/2020";"21.140,44";"";"21.140,44";"";"2016PATTISICI"
"1SI17027";"22/09/2020";"52.551,54";"";"52.551,54";"";"2016PATTISICI"
"1SI17027";"29/09/2020";"289,26";"";"289,26";"";"2016PATTISICI"
"1SI17027";"05/10/2020";"184,13";"";"184,13";"";"2016PATTISICI"
"1SI17027";"06/10/2020";"33.052,69";"";"33.052,69";"";"2016PATTISICI"
"1SI17027";"22/10/2020";"20.841,34";"";"20.841,34";"";"2016PATTISICI"
"1SI17027";"03/11/2020";"13.183,46";"";"13.183,46";"";"2016PATTISICI"
"1SI17027";"18/12/2020";"24.927,68";"";"24.927,68";"";"2016PATTISICI"
"1SI17027";"23/12/2020";"7.790,60";"";"7.790,60";"";"2016PATTISICI"
"1SI17027";"17/05/2021";"7.492,70";"";"7.492,70";"";"2016PATTISICI"
"1SI17027";"13/07/2021";"37.009,09";"";"37.009,09";"";"2016PATTISICI"
"1SI17027";"03/08/2021";"14.666,90";"";"14.666,90";"";"2016PATTISICI"
"1SI17027";"28/09/2021";"61.826,40";"";"61.826,40";"";"2016PATTISICI"
