"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6TO496140";"02/09/2007";"0,00";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"03/09/2007";"30.707,33";"30.707,33";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"31/07/2008";"3.747,66";"3.747,66";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"12/09/2008";"70,00";"70,00";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"27/11/2008";"73.198,43";"73.198,43";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"28/11/2008";"3.643,64";"3.643,64";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"03/12/2008";"333,48";"333,48";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"15/05/2009";"7.282,80";"7.282,80";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"22/06/2009";"232,10";"232,10";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"09/09/2009";"4.006,79";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"24/03/2010";"60.720,00";"60.720,00";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"15/05/2010";"3.972,12";"3.972,12";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"07/07/2010";"7.282,80";"7.282,80";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"08/07/2010";"57.214,42";"57.214,42";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"18/09/2010";"641,24";"641,24";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"25/09/2010";"4.255,86";"4.255,86";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"30/09/2010";"51.564,70";"51.564,70";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"13/04/2012";"19.005,20";"19.005,20";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"04/06/2012";"19.005,20";"19.005,20";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"12/07/2012";"6.231,50";"6.231,50";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"27/09/2012";"1.215,50";"1.215,50";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"16/11/2012";"27.185,95";"27.185,95";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"22/03/2013";"1.964,34";"1.964,34";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"30/04/2013";"105,98";"105,98";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"03/05/2013";"18.648,30";"18.648,30";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"28/05/2013";"425.515,81";"425.515,81";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"24/06/2013";"1.001,00";"1.001,00";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"07/08/2013";"20.731,31";"20.731,31";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"20/08/2013";"473.045,70";"473.045,70";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"31/08/2013";"1.000,00";"1.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"07/10/2013";"85,00";"85,00";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"22/11/2013";"560.684,79";"560.684,79";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"30/12/2013";"244,00";"244,00";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"22/01/2014";"10.150,40";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"29/03/2014";"135.236,79";"135.236,79";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"13/05/2014";"11.550,28";"0,00";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"26/09/2014";"6.231,50";"1.937,91";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"31/10/2014";"8.049,79";"8.049,79";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"03/11/2014";"7.417,53";"7.417,53";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"17/11/2014";"4.800,00";"4.800,00";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"06/12/2014";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT162PO012"
"6TO496140";"18/12/2014";"170,00";"170,00";"0,00";"0,00";"2007IT162PO012"
