"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI17209";"07/11/2018";"375,00";"";"375,00";"";"2016PATTISICI"
"1SI17209";"19/12/2018";"81.297,74";"";"81.297,74";"";"2016PATTISICI"
"1SI17209";"23/01/2019";"7.588,94";"";"7.588,94";"";"2016PATTISICI"
"1SI17209";"30/01/2019";"540,83";"";"540,83";"";"2016PATTISICI"
"1SI17209";"09/08/2019";"93.674,19";"";"93.674,19";"";"2016PATTISICI"
"1SI17209";"10/09/2019";"9.847,42";"";"9.847,42";"";"2016PATTISICI"
"1SI17209";"04/11/2019";"79.805,08";"";"79.805,08";"";"2016PATTISICI"
"1SI17209";"04/12/2019";"7.980,51";"";"7.980,51";"";"2016PATTISICI"
"1SI17209";"24/12/2019";"153.668,76";"";"153.668,76";"";"2016PATTISICI"
"1SI17209";"21/01/2020";"15.366,88";"";"15.366,88";"";"2016PATTISICI"
"1SI17209";"24/01/2020";"35.013,04";"";"35.013,04";"";"2016PATTISICI"
"1SI17209";"07/10/2020";"14.997,94";"";"14.997,94";"";"2016PATTISICI"
"1SI17209";"28/04/2021";"4.460,02";"";"4.460,02";"";"2016PATTISICI"
