"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL99297";"20/02/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"21/02/2011";"1.571,14";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"30/06/2011";"6.110,37";"6.110,37";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"26/07/2011";"57.247,70";"57.247,70";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"29/02/2012";"57.247,70";"57.247,70";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"27/07/2012";"57.247,70";"57.247,70";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"05/10/2012";"5.512,06";"5.512,06";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"07/05/2013";"19.082,58";"19.082,58";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"22/05/2013";"225,00";"225,00";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"10/06/2013";"6.158,00";"6.158,00";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"19/12/2013";"-1.571,14";"-1.571,14";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"31/12/2013";"3.974,64";"3.974,64";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"18/11/2015";"3.636,80";"3.636,80";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"07/12/2015";"148.933,11";"148.933,11";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"16/12/2015";"2.186,06";"2.186,06";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"17/12/2015";"107.489,57";"107.489,57";"0,00";"0,00";"2007IT161PO008"
"1CL99297";"28/12/2015";"32.664,50";"32.664,50";"0,00";"0,00";"2007IT161PO008"
