"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL201409";"03/12/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"04/12/2012";"12.280,00";"8.839,73";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"11/12/2012";"836,11";"601,87";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"17/12/2012";"4.220,75";"3.038,29";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"25/02/2013";"23.799,85";"17.132,27";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"04/03/2013";"50.076,21";"36.047,24";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"06/03/2013";"1.200,00";"863,82";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"11/03/2013";"21.208,50";"15.266,89";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"18/03/2013";"1.560,30";"1.123,18";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"21/03/2013";"2.100,00";"1.511,68";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"22/03/2013";"16.626,71";"11.968,70";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"26/03/2013";"8.727,74";"6.282,66";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"28/03/2013";"4.520,00";"3.253,71";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"08/04/2013";"15.147,76";"10.904,09";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"15/04/2013";"3.592,01";"2.585,70";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"16/04/2013";"9.803,87";"7.057,31";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"17/04/2013";"907,50";"653,26";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"22/04/2013";"2.344,70";"1.687,83";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"02/05/2013";"8.946,60";"6.440,19";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"08/05/2013";"8.600,00";"6.190,69";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"09/05/2013";"2.400,00";"1.727,63";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"10/05/2013";"21.879,94";"15.750,22";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"15/05/2013";"150,00";"107,98";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"20/05/2013";"2.500,00";"1.799,62";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"27/05/2013";"29.000,00";"20.875,58";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"29/05/2013";"771,15";"555,10";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"30/05/2013";"847,00";"609,71";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"11/06/2013";"4.279,25";"3.080,40";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"18/06/2013";"368,00";"264,90";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"25/06/2013";"10.474,66";"7.540,16";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"03/07/2013";"100,00";"71,98";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"02/08/2013";"2.000,00";"1.439,70";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"18/10/2013";"39,00";"28,07";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"25/11/2013";"300,00";"215,95";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"27/11/2014";"900,00";"647,86";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"03/12/2014";"4.237,53";"3.050,38";"0,00";"0,00";"2007IT161PO008"
"1CL201409";"05/12/2014";"2.444,00";"1.759,31";"0,00";"0,00";"2007IT161PO008"
