"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFC5.100002";"15/05/2014";"0,00";"0,00";"0,00";"0,00";"2007PU001FA010"
"1PUFC5.100002";"16/05/2014";"25.168,00";"0,00";"25.168,00";"0,00";"2007PU001FA010"
"1PUFC5.100002";"27/05/2014";"793,00";"0,00";"793,00";"0,00";"2007PU001FA010"
"1PUFC5.100002";"18/06/2014";"84.700,00";"0,00";"84.700,00";"0,00";"2007PU001FA010"
"1PUFC5.100002";"22/07/2014";"500,20";"0,00";"500,20";"0,00";"2007PU001FA010"
"1PUFC5.100002";"11/08/2014";"4.160,00";"0,00";"4.160,00";"0,00";"2007PU001FA010"
"1PUFC5.100002";"16/12/2014";"6.222,00";"0,00";"6.222,00";"0,00";"2007PU001FA010"
"1PUFC5.100002";"23/03/2015";"707,60";"0,00";"707,60";"0,00";"2007PU001FA010"
"1PUFC5.100002";"26/03/2015";"244,00";"0,00";"244,00";"0,00";"2007PU001FA010"
"1PUFC5.100002";"01/09/2015";"15.145,27";"0,00";"15.145,27";"0,00";"2007PU001FA010"
"1PUFC5.100002";"25/05/2016";"1.119,57";"0,00";"1.119,57";"0,00";"2007PU001FA010"
"1PUFC5.100002";"26/04/2017";"9.960,39";"0,00";"9.960,39";"0,00";"2007PU001FA010"
"1PUFC5.100002";"17/10/2017";"633,81";"0,00";"633,81";"0,00";"2007PU001FA010"
"1PUFC5.100002";"31/01/2018";"838,00";"0,00";"838,00";"0,00";"2007PU001FA010"
"1PUFC5.100002";"27/08/2018";"5.000,00";"0,00";"5.000,00";"0,00";"2007PU001FA010"
"1PUFC5.100002";"15/07/2020";"428.183,86";"0,00";"428.183,86";"0,00";"2007PU001FA010"
"1PUFC5.100002";"19/07/2020";"129,80";"0,00";"129,80";"0,00";"2007PU001FA010"
"1PUFC5.100002";"13/01/2021";"14.250,92";"0,00";"14.250,92";"0,00";"2007PU001FA010"
"1PUFC5.100002";"14/01/2021";"42.249,60";"0,00";"42.249,60";"0,00";"2007PU001FA010"
"1PUFC5.100002";"19/02/2021";"7.461,77";"0,00";"7.461,77";"0,00";"2007PU001FA010"
"1PUFC5.100002";"02/04/2021";"5.399,52";"0,00";"5.399,52";"0,00";"2007PU001FA010"
"1PUFC5.100002";"15/11/2021";"34.800,00";"0,00";"34.800,00";"0,00";"2007PU001FA010"
"1PUFC5.100002";"24/01/2022";"7.602,85";"0,00";"7.602,85";"0,00";"2007PU001FA010"
"1PUFC5.100002";"03/02/2022";"60.720,80";"0,00";"60.720,80";"0,00";"2007PU001FA010"
"1PUFC5.100002";"14/02/2022";"7.355,63";"0,00";"7.355,63";"0,00";"2007PU001FA010"
"1PUFC5.100002";"21/06/2022";"224.253,39";"0,00";"224.253,39";"0,00";"2007PU001FA010"
"1PUFC5.100002";"24/06/2022";"49.966,58";"0,00";"49.966,58";"0,00";"2007PU001FA010"
"1PUFC5.100002";"12/08/2022";"1.016.260,00";"0,00";"1.016.260,00";"0,00";"2007PU001FA010"
"1PUFC5.100002";"26/09/2022";"3.575.387,21";"0,00";"3.575.387,21";"0,00";"2007PU001FA010"
"1PUFC5.100002";"09/12/2022";"11.141,28";"0,00";"11.141,28";"0,00";"2007PU001FA010"
"1PUFC5.100002";"14/12/2022";"32.649,01";"0,00";"32.649,01";"0,00";"2007PU001FA010"
"1PUFC5.100002";"30/12/2022";"2.458,17";"0,00";"2.458,17";"0,00";"2007PU001FA010"
"1PUFC5.100002";"19/01/2023";"21.221,57";"0,00";"21.221,57";"0,00";"2007PU001FA010"
"1PUFC5.100002";"22/02/2023";"438.350,00";"0,00";"438.350,00";"0,00";"2007PU001FA010"
"1PUFC5.100002";"27/02/2023";"5.940,68";"0,00";"5.940,68";"0,00";"2007PU001FA010"
"1PUFC5.100002";"13/06/2023";"957.220,00";"0,00";"957.220,00";"0,00";"2007PU001FA010"
