"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL214309";"24/02/2016";"349,86";"349,86";"";"";"2014IT16M2OP006"
"1CL214309";"08/03/2016";"132.602,23";"132.602,23";"";"";"2014IT16M2OP006"
"1CL214309";"22/03/2016";"657,40";"657,40";"";"";"2014IT16M2OP006"
"1CL214309";"05/04/2016";"64.821,65";"64.821,65";"";"";"2014IT16M2OP006"
"1CL214309";"23/05/2016";"14.359,00";"14.359,00";"";"";"2014IT16M2OP006"
"1CL214309";"14/06/2016";"85.366,45";"85.366,45";"";"";"2014IT16M2OP006"
"1CL214309";"23/06/2016";"462.290,86";"453.045,04";"";"";"2014IT16M2OP006"
"1CL214309";"29/06/2016";"400,00";"400,00";"";"";"2014IT16M2OP006"
"1CL214309";"12/07/2016";"48.722,00";"48.722,00";"";"";"2014IT16M2OP006"
"1CL214309";"02/08/2016";"2.220,94";"2.220,94";"";"";"2014IT16M2OP006"
"1CL214309";"26/09/2016";"105.298,19";"105.298,19";"";"";"2014IT16M2OP006"
"1CL214309";"27/10/2016";"62.859,17";"62.859,17";"";"";"2014IT16M2OP006"
"1CL214309";"04/11/2016";"123.990,95";"";"";"";""
"1CL214309";"22/11/2016";"231.145,42";"231.145,42";"";"";"2014IT16M2OP006"
"1CL214309";"24/01/2017";"14.256,44";"14.256,44";"";"";"2014IT16M2OP006"
"1CL214309";"25/01/2017";"5.177.345,72";"5.073.798,81";"";"";"2014IT16M2OP006"
"1CL214309";"01/02/2017";"3.267,32";"3.267,32";"";"";"2014IT16M2OP006"
"1CL214309";"03/02/2017";"103.597,39";"103.597,39";"";"";"2014IT16M2OP006"
"1CL214309";"01/03/2017";"7.992,02";"7.992,02";"";"";"2014IT16M2OP006"
"1CL214309";"06/03/2017";"2.789,53";"2.789,53";"";"";"2014IT16M2OP006"
"1CL214309";"13/03/2017";"8.739,96";"8.739,96";"";"";"2014IT16M2OP006"
"1CL214309";"16/03/2017";"44.735,80";"44.735,80";"";"";"2014IT16M2OP006"
"1CL214309";"28/04/2017";"15.039,22";"15.039,22";"";"";"2014IT16M2OP006"
"1CL214309";"13/06/2017";"1.004,56";"1.004,56";"";"";"2014IT16M2OP006"
"1CL214309";"12/07/2017";"190.101,01";"190.101,01";"";"";"2014IT16M2OP006"
"1CL214309";"20/07/2017";"2.474.165,72";"2.474.165,72";"";"";"2014IT16M2OP006"
"1CL214309";"18/12/2017";"2.366.312,00";"2.366.312,00";"";"";"2014IT16M2OP006"
"1CL214309";"20/12/2017";"82.564,35";"81.204,04";"";"";"2014IT16M2OP006"
"1CL214309";"26/03/2018";"1.951.804,80";"1.951.804,80";"";"";"2014IT16M2OP006"
"1CL214309";"10/04/2018";"65.052,38";"63.751,34";"";"";"2014IT16M2OP006"
"1CL214309";"16/05/2018";"66.726,97";"65.392,44";"";"";"2014IT16M2OP006"
"1CL214309";"17/05/2018";"60.672,61";"59.459,16";"";"";"2014IT16M2OP006"
"1CL214309";"20/05/2018";"487.951,20";"487.951,20";"";"";"2014IT16M2OP006"
"1CL214309";"22/05/2018";"63.440,00";"63.440,00";"";"";"2014IT16M2OP006"
"1CL214309";"22/06/2018";"7.788,48";"7.788,48";"";"";"2014IT16M2OP006"
"1CL214309";"27/06/2018";"1.834.148,00";"1.834.148,00";"";"";"2014IT16M2OP006"
"1CL214309";"11/07/2018";"10.137,87";"10.137,87";"";"";"2014IT16M2OP006"
"1CL214309";"23/08/2018";"52.267,62";"51.257,71";"";"";"2014IT16M2OP006"
"1CL214309";"16/10/2018";"6.710,00";"6.710,00";"";"";"2014IT16M2OP006"
"1CL214309";"19/10/2018";"6.958,43";"6.958,43";"";"";"2014IT16M2OP006"
"1CL214309";"16/11/2018";"2.209.615,20";"2.208.435,22";"";"";"2014IT16M2OP006"
"1CL214309";"14/12/2018";"2.210.274,00";"2.210.274,00";"";"";"2014IT16M2OP006"
"1CL214309";"12/02/2019";"21.918,69";"21.918,69";"";"";"2014IT16M2OP006"
"1CL214309";"01/04/2019";"1.530,00";"1.530,00";"";"";"2014IT16M2OP006"
"1CL214309";"08/05/2019";"2.226.866,00";"2.226.866,00";"";"";"2014IT16M2OP006"
"1CL214309";"13/05/2019";"732,00";"732,00";"";"";"2014IT16M2OP006"
"1CL214309";"05/06/2019";"61.187,88";"59.964,12";"";"";"2014IT16M2OP006"
"1CL214309";"22/06/2019";"7.788,48";"";"";"";""
"1CL214309";"02/07/2019";"2.242.482,00";"2.242.482,00";"";"";"2014IT16M2OP006"
"1CL214309";"08/08/2019";"5.287,06";"5.287,06";"";"";"2014IT16M2OP006"
"1CL214309";"16/08/2019";"2.370.094,00";"2.370.094,00";"";"";"2014IT16M2OP006"
"1CL214309";"16/09/2019";"28.361,88";"28.361,88";"";"";"2014IT16M2OP006"
"1CL214309";"25/11/2019";"1.995,00";"1.995,00";"";"";"2014IT16M2OP006"
"1CL214309";"04/02/2020";"29.394,07";"29.394,07";"";"";"2014IT16M2OP006"
"1CL214309";"19/02/2020";"14.549,20";"14.549,20";"";"";"2014IT16M2OP006"
"1CL214309";"22/04/2020";"61.316,69";"60.090,36";"";"";"2014IT16M2OP006"
"1CL214309";"11/05/2020";"2.699.333,50";"2.699.333,50";"";"";"2014IT16M2OP006"
"1CL214309";"18/05/2020";"6.495,28";"6.495,28";"";"";"2014IT16M2OP006"
"1CL214309";"22/06/2020";"4.515,03";"4.515,03";"";"";"2014IT16M2OP006"
"1CL214309";"13/08/2020";"273,31";"273,31";"";"";"2014IT16M2OP006"
"1CL214309";"26/10/2020";"1.649.376,67";"1.493.642,04";"";"";"2014IT16M2OP006"
"1CL214309";"10/11/2020";"512.776,24";"512.776,24";"";"";"2014IT16M2OP006"
"1CL214309";"07/05/2021";"60.286,16";"60.286,16";"";"";"2014IT16M2OP006"
"1CL214309";"17/06/2021";"2.353.014,00";"2.353.014,00";"";"";"2014IT16M2OP006"
"1CL214309";"18/08/2021";"1.988.378,47";"1.988.378,47";"";"";"2014IT16M2OP006"
"1CL214309";"10/09/2021";"68.916,87";"68.916,87";"";"";"2014IT16M2OP006"
"1CL214309";"09/03/2022";"2.278.667,20";"2.278.667,20";"";"";"2014IT16M2OP006"
"1CL214309";"24/03/2022";"569.666,80";"569.666,80";"";"";"2014IT16M2OP006"
"1CL214309";"04/04/2022";"187.025,22";"187.025,22";"";"";"2014IT16M2OP006"
"1CL214309";"08/06/2022";"60.414,96";"60.414,96";"";"";"2014IT16M2OP006"
"1CL214309";"25/07/2022";"600.916,07";"600.916,07";"";"";"2014IT16M2OP006"
"1CL214309";"26/09/2022";"1.790.569,60";"1.790.569,60";"";"";"2014IT16M2OP006"
"1CL214309";"11/10/2022";"298.582,73";"298.582,73";"";"";"2014IT16M2OP006"
"1CL214309";"14/11/2022";"60.930,26";"60.930,26";"";"";"2014IT16M2OP006"
"1CL214309";"04/01/2023";"1.802.867,20";"1.802.867,20";"";"";"2014IT16M2OP006"
"1CL214309";"16/06/2023";"2.318.732,00";"2.318.732,00";"";"";"2014IT16M2OP006"
"1CL214309";"06/09/2023";"1.216.193,59";"1.216.193,59";"";"";"2014IT16M2OP006"
