"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-32-LI008/12";"11/04/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"12/04/2012";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"19/04/2012";"4.622,89";"4.622,89";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"24/09/2012";"232.512,50";"232.512,50";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"04/10/2012";"4.375,00";"4.375,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"23/11/2012";"376,00";"376,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"07/12/2012";"3.125,00";"3.125,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"11/12/2012";"19.042,87";"19.042,87";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"12/12/2012";"64.073,26";"64.073,26";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"04/02/2013";"334,26";"334,26";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"07/05/2013";"11.275,57";"11.275,57";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"11/07/2013";"752,00";"752,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"13/08/2013";"12.932,05";"12.932,05";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"04/10/2013";"11.430,00";"11.430,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"08/10/2013";"348.768,75";"348.768,75";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"22/10/2013";"29.115,60";"29.115,60";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"21/11/2013";"76.171,48";"76.171,48";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"16/01/2014";"11.705,00";"11.705,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"04/03/2014";"25.380,00";"25.380,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"04/04/2014";"116.256,25";"116.256,25";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"13/05/2014";"465.025,00";"465.025,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"29/09/2014";"1.345,00";"1.345,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"22/10/2014";"13.810,00";"13.810,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"07/11/2014";"752,00";"752,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"26/02/2015";"9.061,87";"9.061,87";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-32-LI008/12";"01/09/2015";"36.247,46";"36.247,46";"0,00";"0,00";"2007IT162PO005"
