"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"10UMFSE1420-17-3-102-11-AF76";"16/03/2015";"210,40";"210,40";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"24/03/2015";"151,80";"151,80";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"01/04/2015";"70,60";"70,60";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"07/04/2015";"112,78";"112,78";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"08/04/2015";"12,40";"12,40";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"16/04/2015";"33,19";"33,19";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"27/04/2015";"28,06";"28,06";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"14/05/2015";"291,83";"291,83";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"07/07/2015";"56,40";"56,40";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"27/07/2015";"325,99";"325,99";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"31/07/2015";"878,40";"878,40";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"03/08/2015";"286,82";"286,82";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"06/08/2015";"195,99";"195,99";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"07/08/2015";"601,79";"601,79";"";"";"2014IT05SFOP010"
"10UMFSE1420-17-3-102-11-AF76";"01/09/2015";"58,60";"58,60";"";"";"2014IT05SFOP010"
