"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECMFZ18CMN-01";"11/06/2018";"54.098,39";"";"26.756,65";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"11/07/2018";"77.009,81";"";"38.088,45";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"18/07/2018";"4.347,39";"";"2.150,19";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"01/08/2018";"615,67";"";"304,50";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"13/08/2018";"4.689,89";"";"2.319,58";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"22/08/2018";"92.119,25";"";"45.561,48";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"12/09/2018";"7.597,91";"";"3.757,86";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"17/09/2018";"84.697,05";"";"41.890,50";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"10/10/2018";"6.852,55";"";"3.389,22";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"11/10/2018";"1.153,91";"";"570,72";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"19/10/2018";"77.387,65";"";"38.275,35";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"25/10/2018";"612,78";"";"303,08";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"09/11/2018";"6.410,83";"";"3.170,74";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"26/11/2018";"20.223,60";"";"10.002,44";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"04/12/2018";"6.794,25";"";"3.360,39";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"07/12/2018";"8.398,21";"";"4.153,69";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"10/12/2018";"23.535,91";"";"11.640,68";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"11/12/2018";"224,30";"";"110,94";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"12/12/2018";"1.581,45";"";"782,17";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"19/12/2018";"1.824,80";"";"902,53";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"28/12/2018";"6.766,03";"";"3.346,43";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"09/01/2019";"467,53";"";"231,24";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"10/01/2019";"926,34";"";"458,16";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"14/01/2019";"58,37";"";"28,87";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"22/01/2019";"1.900,45";"";"939,95";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"25/01/2019";"5.290,94";"";"2.616,86";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"05/02/2019";"52,00";"";"25,72";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"07/02/2019";"473,32";"";"234,10";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"11/02/2019";"426,20";"";"210,80";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"19/02/2019";"5.139,60";"";"2.542,00";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"20/02/2019";"875,25";"";"432,89";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"04/03/2019";"447,27";"";"221,22";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"07/03/2019";"40.359,17";"";"19.961,33";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"13/03/2019";"402,74";"";"199,19";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"14/03/2019";"5.215,83";"";"2.579,71";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"20/03/2019";"954,30";"";"471,99";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"04/04/2019";"634,55";"";"313,85";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"11/04/2019";"5.591,44";"";"2.765,49";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"08/05/2019";"455,95";"";"225,51";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"09/05/2019";"410,55";"";"203,05";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"17/05/2019";"5.191,53";"";"2.567,70";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"21/05/2019";"1.045,70";"";"517,20";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"04/06/2019";"14.310,57";"";"7.077,90";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"07/06/2019";"452,08";"";"223,60";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"17/06/2019";"3.356,92";"";"1.660,30";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"01/07/2019";"72,38";"";"35,80";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"02/07/2019";"536,55";"";"265,38";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"12/07/2019";"96,46";"";"47,71";"";"PSCCAMPANIA"
"1MISECMFZ18CMN-01";"31/12/2019";"407,07";"";"201,33";"";"PSCCAMPANIA"
