"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3UM19350";"30/11/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"01/12/2009";"71.670,85";"71.670,85";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"17/12/2009";"36.086,20";"36.086,20";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"31/12/2009";"11.633,39";"11.633,39";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"20/01/2010";"9.123,76";"9.123,76";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"26/01/2010";"12.555,23";"12.555,23";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"11/02/2010";"1.338,37";"1.338,37";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"05/03/2010";"11.124,60";"11.124,60";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"08/03/2010";"22.498,38";"22.498,38";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"22/03/2010";"134.732,87";"134.732,87";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"06/04/2010";"3.665,96";"3.665,96";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"14/04/2010";"6.038,55";"6.038,55";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"05/05/2010";"2.315,94";"2.315,94";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"17/05/2010";"1.875,75";"1.875,75";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"03/06/2010";"1.996,80";"1.996,80";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"11/06/2010";"2.467,78";"2.467,78";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"24/06/2010";"4.568,93";"4.568,93";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"06/07/2010";"2.392,95";"2.392,95";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"12/07/2010";"18.197,18";"18.197,18";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"16/07/2010";"7.877,00";"7.877,00";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"05/08/2010";"2.089,91";"2.089,91";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"12/08/2010";"3.986,62";"3.986,62";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"13/08/2010";"17.065,85";"17.065,85";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"24/08/2010";"21.944,61";"21.944,61";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"02/09/2010";"25.366,92";"25.366,92";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"20/09/2010";"11.393,30";"11.393,30";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"24/09/2010";"4.075,65";"4.075,65";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"26/10/2010";"27.296,70";"27.296,70";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"04/11/2010";"557,58";"557,58";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"02/12/2010";"8.005,24";"8.005,24";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"09/12/2010";"165,22";"165,22";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"13/12/2010";"6.037,77";"6.037,77";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"31/12/2010";"20.110,98";"20.110,98";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"03/01/2011";"7.367,14";"7.367,14";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"13/01/2011";"7.580,85";"7.580,85";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"24/01/2011";"96,00";"96,00";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"26/01/2011";"2.195,43";"2.195,43";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"16/02/2011";"5.608,09";"5.608,09";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"08/03/2011";"2.308,86";"2.308,86";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"31/03/2011";"1.137,90";"1.137,90";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"05/05/2011";"4.914,81";"4.914,81";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"25/05/2011";"756,00";"756,00";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"30/05/2011";"2.564,23";"2.564,23";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"15/06/2011";"728,64";"728,64";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"20/06/2011";"4.012,55";"4.012,55";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"25/08/2011";"570,24";"570,24";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"11/10/2011";"89,54";"89,54";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"21/11/2011";"15.989,23";"15.989,23";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"15/12/2011";"27.454,67";"27.454,67";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"24/01/2012";"7.824,68";"7.824,68";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"22/10/2012";"78.299,63";"78.299,63";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"24/10/2012";"2.500,00";"2.500,00";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"29/11/2012";"48.017,95";"48.017,95";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"10/12/2012";"15.828,62";"15.828,62";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"07/01/2013";"4.299,18";"4.299,18";"0,00";"0,00";"2007IT162PO013"
"3UM19350";"05/02/2013";"9.598,92";"9.598,92";"0,00";"0,00";"2007IT162PO013"
