"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE33350524";"11/10/2011";"0,00";"0,00";"0,00";"0,00";"2007IT004FAMA1"
"1MISE33350524";"12/10/2011";"20.000,00";"0,00";"20.000,00";"0,00";"2007IT004FAMA1"
"1MISE33350524";"23/04/2012";"31.865,23";"0,00";"31.865,23";"0,00";"2007IT004FAMA1"
"1MISE33350524";"28/05/2012";"61.734,08";"0,00";"61.734,08";"0,00";"2007IT004FAMA1"
"1MISE33350524";"19/06/2012";"4.235,00";"0,00";"4.235,00";"0,00";"2007IT004FAMA1"
"1MISE33350524";"23/07/2012";"2.128,32";"0,00";"2.128,32";"0,00";"2007IT004FAMA1"
"1MISE33350524";"01/09/2012";"2.500,00";"0,00";"2.500,00";"0,00";"2007IT004FAMA1"
"1MISE33350524";"03/09/2012";"7.500,00";"0,00";"7.500,00";"0,00";"2007IT004FAMA1"
"1MISE33350524";"26/09/2012";"4.041,15";"0,00";"4.041,15";"0,00";"2007IT004FAMA1"
"1MISE33350524";"02/11/2012";"2.238,50";"0,00";"2.238,50";"0,00";"2007IT004FAMA1"
"1MISE33350524";"17/06/2013";"288.728,73";"0,00";"288.728,73";"0,00";"2007IT004FAMA1"
"1MISE33350524";"01/08/2013";"8.583,66";"0,00";"8.583,66";"0,00";"2007IT004FAMA1"
"1MISE33350524";"19/11/2013";"306.053,73";"0,00";"306.053,73";"0,00";"2007IT004FAMA1"
"1MISE33350524";"03/03/2014";"282.392,41";"0,00";"282.392,41";"0,00";"2007IT004FAMA1"
"1MISE33350524";"03/06/2014";"368.704,66";"0,00";"368.704,66";"0,00";"2007IT004FAMA1"
"1MISE33350524";"03/07/2014";"969,33";"0,00";"969,33";"0,00";"2007IT004FAMA1"
"1MISE33350524";"07/11/2014";"130.990,00";"0,00";"130.990,00";"0,00";"2007IT004FAMA1"
"1MISE33350524";"20/11/2014";"49,29";"0,00";"49,29";"0,00";"2007IT004FAMA1"
"1MISE33350524";"25/11/2014";"3.605,75";"0,00";"3.605,75";"0,00";"2007IT004FAMA1"
"1MISE33350524";"27/11/2014";"60.000,00";"0,00";"60.000,00";"0,00";"2007IT004FAMA1"
"1MISE33350524";"28/11/2014";"377.947,62";"0,00";"377.947,62";"0,00";"2007IT004FAMA1"
"1MISE33350524";"02/12/2014";"5.200,00";"0,00";"5.200,00";"0,00";"2007IT004FAMA1"
"1MISE33350524";"09/12/2014";"27.378,00";"0,00";"27.378,00";"0,00";"2007IT004FAMA1"
