"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA130103V11AMC080006";"01/08/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"02/08/2010";"91.268,49";"91.268,48";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"22/10/2010";"11.065,60";"11.065,60";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"16/11/2010";"3.427,83";"3.427,83";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"19/11/2010";"10.855,19";"10.855,19";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"23/11/2010";"73.056,10";"73.056,10";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"03/12/2010";"255,52";"255,52";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"10/12/2010";"945,15";"945,15";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"11/01/2011";"8.556,71";"8.556,71";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"20/04/2011";"19.197,88";"19.197,88";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"14/06/2011";"777.127,23";"777.127,23";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"15/06/2011";"17.544,42";"17.544,42";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"16/06/2011";"6.590,54";"6.590,54";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"28/07/2011";"159.246,53";"159.246,53";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"09/08/2011";"1.000.757,80";"1.000.757,80";"0,00";"0,00";"2007IT162PO016"
"1SA130103V11AMC080006";"11/08/2011";"24.598,19";"24.598,19";"0,00";"0,00";"2007IT162PO016"
