"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE497";"17/05/2019";"13.532,76";"13.532,76";"";"";"2014IT16M2OP004"
"1AGCOE497";"24/01/2020";"161.766,60";"161.766,60";"";"";"2014IT16M2OP004"
"1AGCOE497";"31/08/2020";"94.684,00";"94.684,00";"";"";"2014IT16M2OP004"
"1AGCOE497";"03/12/2020";"113.801,46";"113.801,46";"";"";"2014IT16M2OP004"
"1AGCOE497";"09/03/2021";"6.629,15";"6.629,15";"";"";"2014IT16M2OP004"
"1AGCOE497";"29/04/2021";"144.033,53";"144.033,53";"";"";"2014IT16M2OP004"
"1AGCOE497";"08/07/2021";"20.000,00";"20.000,00";"";"";"2014IT16M2OP004"
"1AGCOE497";"08/11/2021";"93.042,25";"93.042,25";"";"";"2014IT16M2OP004"
"1AGCOE497";"03/05/2022";"88.826,27";"88.826,27";"";"";"2014IT16M2OP004"
"1AGCOE497";"29/07/2022";"110.690,22";"110.690,22";"";"";"2014IT16M2OP004"
"1AGCOE497";"09/12/2022";"108.466,58";"108.466,58";"";"";"2014IT16M2OP004"
"1AGCOE497";"03/02/2023";"80.210,61";"80.210,61";"";"";"2014IT16M2OP004"
"1AGCOE497";"11/08/2023";"83.969,02";"83.969,02";"";"";"2014IT16M2OP004"
