"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-31-LI003/01";"17/01/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"18/01/2010";"24.696,00";"24.696,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"09/03/2010";"7.546,40";"7.546,40";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"01/10/2010";"10.124,79";"10.124,79";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"07/10/2010";"2.641,25";"2.641,25";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"08/10/2010";"2.641,25";"2.641,25";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"11/10/2010";"6.475,52";"6.475,52";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"22/07/2011";"28.224,00";"28.224,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"09/12/2011";"15.951,25";"15.951,25";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"20/12/2011";"1.611.149,77";"1.611.149,77";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"15/02/2012";"8.730,15";"8.730,15";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"23/03/2012";"2.500,00";"2.500,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"23/04/2012";"833.487,08";"833.487,08";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"13/09/2012";"438,97";"438,97";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"27/09/2012";"95.800,25";"95.800,25";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"20/11/2012";"15.425,08";"15.425,08";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"07/12/2012";"24.853,40";"24.853,40";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"11/12/2012";"12.505,35";"12.505,35";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"13/12/2012";"13.267,65";"13.267,65";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"21/12/2012";"9.438,00";"9.438,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"08/02/2013";"36.946,62";"36.946,62";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"07/03/2013";"26.400,00";"26.400,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"24/05/2013";"11.787,60";"11.787,60";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"16/07/2013";"33.066,88";"33.066,88";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"19/07/2013";"5.200,00";"5.200,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"19/08/2013";"10.043,00";"10.043,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"27/08/2013";"18.718,70";"18.718,70";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"16/10/2013";"9.516,00";"9.516,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"21/10/2013";"14.691,36";"14.691,36";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"31/12/2013";"2.232,22";"2.232,22";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"18/02/2014";"6.588,00";"6.588,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"20/02/2014";"3.330,60";"3.330,60";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"20/05/2014";"190,32";"190,32";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"26/05/2014";"281.416,83";"281.416,83";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"03/07/2014";"805,20";"805,20";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"18/07/2014";"27.015,11";"27.015,11";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"02/09/2014";"28.018,24";"28.018,24";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"09/09/2014";"1.708,00";"1.708,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"01/10/2014";"1.178,84";"1.178,84";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"09/10/2014";"15.494,99";"15.494,99";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"14/10/2014";"10.125,02";"10.125,02";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"28/10/2014";"156.440,41";"156.440,41";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"31/10/2014";"14.604,83";"14.604,83";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"27/11/2014";"21.726,89";"21.726,89";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"30/12/2014";"283.480,84";"283.480,84";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"14/01/2015";"15.212,91";"15.212,91";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"06/02/2015";"6.685,60";"6.685,60";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"10/03/2015";"7.673,80";"7.673,80";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"16/03/2015";"287.441,87";"287.441,87";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"23/03/2015";"73.773,83";"73.773,83";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"24/03/2015";"5.062,51";"5.062,51";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"24/04/2015";"3.543,76";"3.543,76";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"28/04/2015";"233.840,85";"233.840,85";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"14/09/2015";"228.981,54";"228.981,54";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"15/09/2015";"42.525,59";"42.525,59";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"18/09/2015";"321.752,38";"321.752,38";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"21/09/2015";"29.389,64";"29.389,64";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"25/09/2015";"495.073,25";"495.073,25";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"07/10/2015";"6.661,20";"6.661,20";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"04/11/2015";"439.070,64";"439.070,64";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"09/12/2015";"404.994,12";"404.994,12";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"11/12/2015";"7.963,82";"7.963,82";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"15/12/2015";"53.609,34";"53.609,34";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"22/12/2015";"107.406,42";"107.406,42";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"23/12/2015";"596.902,52";"596.902,52";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"29/12/2015";"7.989,78";"7.989,78";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"05/08/2016";"-92.458,91";"-92.458,91";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"20/09/2016";"-141.103,66";"-141.103,66";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI003/01";"15/11/2016";"-27.980,80";"-27.980,80";"0,00";"0,00";"2007IT162PO005"
