"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-41-LI018/05";"05/04/2009";"0,00";"0,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"06/04/2009";"1.224,00";"1.224,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"10/08/2010";"7.956,00";"7.956,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"14/02/2011";"6.144,00";"6.144,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"08/06/2011";"2.400,00";"2.400,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"15/12/2011";"3.744,00";"3.744,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"23/04/2012";"454,54";"454,54";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"24/07/2012";"308,55";"308,55";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"05/10/2012";"2.420,00";"2.420,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"22/11/2012";"3.146,00";"3.146,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"12/12/2012";"46.420,00";"46.420,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"22/03/2013";"4.026,88";"4.026,88";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"11/04/2013";"46.310,00";"46.310,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"23/07/2013";"2.516,80";"2.516,80";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"25/07/2013";"3.449,92";"3.449,92";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-41-LI018/05";"24/09/2013";"62.734,14";"62.734,14";"0,00";"0,00";"2007IT162PO005"
