"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4BA24/2017/0009";"07/12/2018";"1.872,00";"1.872,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"19/12/2018";"273.532,50";"273.532,50";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"15/02/2019";"20.800,00";"20.800,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"18/07/2019";"278.337,79";"278.337,79";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"08/11/2019";"269.600,00";"269.600,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"13/11/2019";"3.680,30";"3.680,30";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"24/12/2019";"5.618,00";"5.618,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"27/12/2019";"37.422,49";"37.422,49";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"31/12/2019";"223.745,64";"223.745,64";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"20/01/2020";"4.120,40";"4.120,40";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"28/01/2020";"20.800,00";"20.800,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"25/02/2020";"920,08";"920,08";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"20/04/2020";"38.424,80";"38.424,80";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"21/04/2020";"225.700,00";"225.700,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"14/05/2020";"25.994,44";"25.994,44";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"15/05/2020";"8.069,00";"8.069,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"04/09/2020";"19.595,68";"19.595,68";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"15/12/2020";"355.947,00";"355.947,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"24/12/2020";"28.187,42";"28.187,42";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"23/03/2021";"67.600,00";"67.600,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"19/07/2021";"76.682,21";"76.682,21";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"04/08/2021";"279.800,00";"279.800,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"03/09/2021";"508.495,12";"508.495,12";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"07/10/2021";"34.900,00";"34.900,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"02/11/2021";"129.300,00";"129.300,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"21/12/2021";"209.941,92";"209.941,92";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"22/12/2021";"10.082,00";"10.082,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"17/02/2022";"247.489,94";"247.489,94";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"31/03/2022";"250.600,00";"250.600,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"12/04/2022";"28.080,00";"28.080,00";"";"";"2014IT16RFOP022"
"4BA24/2017/0009";"18/05/2022";"12.690,00";"12.690,00";"";"";"2014IT16RFOP022"
