"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO38151";"26/10/2011";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"27/10/2011";"54.746,78";"54.746,78";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"25/11/2011";"27.800,32";"27.800,32";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"15/12/2011";"15.848,30";"15.848,30";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"16/02/2012";"27.952,39";"27.952,39";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"20/03/2012";"13.341,10";"13.341,10";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"29/03/2012";"25.804,95";"25.804,95";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"20/06/2012";"15.392,35";"15.392,35";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"06/08/2012";"14.369,87";"14.369,87";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"30/08/2012";"13.137,03";"13.137,03";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"21/09/2012";"13.920,28";"13.920,28";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"19/11/2012";"25.444,66";"25.444,66";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"07/12/2012";"13.589,63";"13.589,63";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"06/03/2013";"16.416,19";"16.416,19";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"22/03/2013";"31.775,61";"31.775,61";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"30/04/2013";"24.126,24";"24.126,24";"0,00";"0,00";"2007IT052PO012"
"1TO38151";"11/07/2013";"47.154,79";"47.154,79";"0,00";"0,00";"2007IT052PO012"
