"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA17065PP000000003";"02/07/2018";"32.150,00";"";"";"32.150,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"06/07/2018";"26.000,00";"";"";"26.000,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"12/07/2018";"10.000,00";"";"";"10.000,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"26/07/2018";"7.450,00";"";"";"7.450,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"03/08/2018";"12.721,02";"";"";"12.721,02";"2016POCCAMPAN01"
"9CA17065PP000000003";"08/08/2018";"72.965,00";"";"";"72.965,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"28/08/2018";"5.254,10";"";"";"5.254,10";"2016POCCAMPAN01"
"9CA17065PP000000003";"03/09/2018";"23.635,00";"";"";"23.635,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"07/09/2018";"5.700,00";"";"";"5.700,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"17/09/2018";"9.633,25";"";"";"9.633,25";"2016POCCAMPAN01"
"9CA17065PP000000003";"11/10/2018";"64.590,00";"";"";"64.590,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"26/10/2018";"13.000,00";"";"";"13.000,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"30/10/2018";"58.800,00";"";"";"58.800,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"15/11/2018";"17.000,00";"";"";"17.000,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"17/12/2018";"104.719,00";"";"";"104.719,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"28/12/2018";"36.002,98";"";"";"36.002,98";"2016POCCAMPAN01"
"9CA17065PP000000003";"31/12/2018";"11.850,00";"";"";"11.850,00";"2016POCCAMPAN01"
"9CA17065PP000000003";"16/01/2019";"11.813,44";"";"";"11.813,44";"2016POCCAMPAN01"
