"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10044622";"08/01/2019";"766,36";"766,36";"";"";"2014TC16RFCB042"
"7VE10044622";"17/01/2019";"684,11";"684,11";"";"";"2014TC16RFCB042"
"7VE10044622";"23/01/2019";"4.087,01";"4.087,01";"";"";"2014TC16RFCB042"
"7VE10044622";"29/01/2019";"242,07";"242,07";"";"";"2014TC16RFCB042"
"7VE10044622";"01/02/2019";"4.209,80";"4.209,80";"";"";"2014TC16RFCB042"
"7VE10044622";"05/02/2019";"934,42";"794,25";"";"";"2014TC16RFCB042"
"7VE10044622";"07/02/2019";"5.796,52";"5.796,52";"";"";"2014TC16RFCB042"
"7VE10044622";"21/02/2019";"3.221,12";"3.221,12";"";"";"2014TC16RFCB042"
"7VE10044622";"25/02/2019";"926,15";"926,15";"";"";"2014TC16RFCB042"
"7VE10044622";"27/02/2019";"616,59";"616,59";"";"";"2014TC16RFCB042"
"7VE10044622";"01/03/2019";"960,13";"960,13";"";"";"2014TC16RFCB042"
"7VE10044622";"05/03/2019";"798,32";"678,57";"";"";"2014TC16RFCB042"
"7VE10044622";"06/03/2019";"4.461,46";"4.461,46";"";"";"2014TC16RFCB042"
"7VE10044622";"19/03/2019";"4.495,32";"4.495,32";"";"";"2014TC16RFCB042"
"7VE10044622";"29/03/2019";"804,81";"804,81";"";"";"2014TC16RFCB042"
"7VE10044622";"05/04/2019";"4.512,54";"4.413,68";"";"";"2014TC16RFCB042"
"7VE10044622";"10/04/2019";"4.251,57";"3.613,82";"";"";"2014TC16RFCB042"
"7VE10044622";"16/04/2019";"1.133,15";"1.133,15";"";"";"2014TC16RFCB042"
"7VE10044622";"17/04/2019";"769,40";"653,99";"";"";"2014TC16RFCB042"
"7VE10044622";"19/04/2019";"3.294,34";"3.294,34";"";"";"2014TC16RFCB042"
"7VE10044622";"29/04/2019";"2.916,95";"2.916,95";"";"";"2014TC16RFCB042"
"7VE10044622";"02/05/2019";"253.656,09";"246.392,54";"";"";"2014TC16RFCB042"
"7VE10044622";"05/05/2019";"280,18";"238,14";"";"";"2014TC16RFCB042"
"7VE10044622";"06/05/2019";"934,42";"794,25";"";"";"2014TC16RFCB042"
"7VE10044622";"07/05/2019";"140,09";"119,07";"";"";"2014TC16RFCB042"
"7VE10044622";"08/05/2019";"4.434,10";"4.434,10";"";"";"2014TC16RFCB042"
"7VE10044622";"10/05/2019";"4.251,57";"3.613,82";"";"";"2014TC16RFCB042"
"7VE10044622";"17/05/2019";"819,79";"819,79";"";"";"2014TC16RFCB042"
"7VE10044622";"20/05/2019";"4.019,30";"4.019,30";"";"";"2014TC16RFCB042"
"7VE10044622";"24/05/2019";"33,40";"33,40";"";"";"2014TC16RFCB042"
"7VE10044622";"29/05/2019";"6.055,15";"6.055,15";"";"";"2014TC16RFCB042"
"7VE10044622";"03/06/2019";"6.686,13";"5.683,20";"";"";"2014TC16RFCB042"
"7VE10044622";"05/06/2019";"934,42";"794,25";"";"";"2014TC16RFCB042"
"7VE10044622";"07/06/2019";"4.204,57";"4.201,12";"";"";"2014TC16RFCB042"
"7VE10044622";"11/06/2019";"4.242,01";"3.605,70";"";"";"2014TC16RFCB042"
"7VE10044622";"18/06/2019";"641,83";"641,83";"";"";"2014TC16RFCB042"
"7VE10044622";"21/06/2019";"5.602,13";"5.602,13";"";"";"2014TC16RFCB042"
"7VE10044622";"28/06/2019";"8.824,95";"8.824,95";"";"";"2014TC16RFCB042"
"7VE10044622";"29/06/2019";"538,87";"538,87";"";"";"2014TC16RFCB042"
"7VE10044622";"01/07/2019";"518,69";"458,64";"";"";"2014TC16RFCB042"
"7VE10044622";"04/07/2019";"5.722,23";"5.722,23";"";"";"2014TC16RFCB042"
"7VE10044622";"05/07/2019";"1.956,02";"1.947,89";"";"";"2014TC16RFCB042"
"7VE10044622";"09/07/2019";"815,34";"699,98";"";"";"2014TC16RFCB042"
"7VE10044622";"10/07/2019";"4.222,29";"3.588,92";"";"";"2014TC16RFCB042"
"7VE10044622";"17/07/2019";"244,86";"244,86";"";"";"2014TC16RFCB042"
"7VE10044622";"18/07/2019";"3.165,10";"3.165,10";"";"";"2014TC16RFCB042"
"7VE10044622";"22/07/2019";"4.041,24";"4.041,24";"";"";"2014TC16RFCB042"
"7VE10044622";"23/07/2019";"224,25";"190,61";"";"";"2014TC16RFCB042"
"7VE10044622";"24/07/2019";"5.544,77";"5.544,77";"";"";"2014TC16RFCB042"
"7VE10044622";"25/07/2019";"2.350,47";"2.350,47";"";"";"2014TC16RFCB042"
"7VE10044622";"26/07/2019";"9.744,57";"9.744,57";"";"";"2014TC16RFCB042"
"7VE10044622";"01/08/2019";"722,90";"722,90";"";"";"2014TC16RFCB042"
"7VE10044622";"02/08/2019";"18,91";"18,91";"";"";"2014TC16RFCB042"
"7VE10044622";"05/08/2019";"11.893,38";"11.893,38";"";"";"2014TC16RFCB042"
"7VE10044622";"06/08/2019";"4.996,53";"4.996,53";"";"";"2014TC16RFCB042"
"7VE10044622";"07/08/2019";"7.037,01";"7.037,01";"";"";"2014TC16RFCB042"
"7VE10044622";"08/08/2019";"1.806,52";"1.806,52";"";"";"2014TC16RFCB042"
"7VE10044622";"12/08/2019";"4.222,52";"3.589,12";"";"";"2014TC16RFCB042"
"7VE10044622";"14/08/2019";"3.510,28";"3.458,50";"";"";"2014TC16RFCB042"
"7VE10044622";"16/08/2019";"3.278,45";"3.278,45";"";"";"2014TC16RFCB042"
"7VE10044622";"20/08/2019";"60,00";"60,00";"";"";"2014TC16RFCB042"
"7VE10044622";"22/08/2019";"5.611,64";"5.611,64";"";"";"2014TC16RFCB042"
"7VE10044622";"23/08/2019";"1.850,37";"1.850,37";"";"";"2014TC16RFCB042"
"7VE10044622";"28/08/2019";"4.917,73";"4.917,73";"";"";"2014TC16RFCB042"
"7VE10044622";"04/09/2019";"3.100,00";"3.100,00";"";"";"2014TC16RFCB042"
"7VE10044622";"05/09/2019";"8.564,23";"8.564,23";"";"";"2014TC16RFCB042"
"7VE10044622";"06/09/2019";"2.441,07";"2.441,07";"";"";"2014TC16RFCB042"
"7VE10044622";"07/09/2019";"1.068,80";"1.068,80";"";"";"2014TC16RFCB042"
"7VE10044622";"11/09/2019";"3.841,68";"3.265,40";"";"";"2014TC16RFCB042"
"7VE10044622";"12/09/2019";"2.606,00";"2.606,00";"";"";"2014TC16RFCB042"
"7VE10044622";"17/09/2019";"3.165,10";"3.165,10";"";"";"2014TC16RFCB042"
"7VE10044622";"24/09/2019";"9.307,45";"9.307,45";"";"";"2014TC16RFCB042"
"7VE10044622";"25/09/2019";"1.900,38";"1.900,38";"";"";"2014TC16RFCB042"
"7VE10044622";"26/09/2019";"2.694,00";"2.694,00";"";"";"2014TC16RFCB042"
"7VE10044622";"27/09/2019";"9.066,97";"9.066,97";"";"";"2014TC16RFCB042"
"7VE10044622";"07/10/2019";"18.149,03";"18.149,03";"";"";"2014TC16RFCB042"
"7VE10044622";"11/10/2019";"7.705,13";"7.102,33";"";"";"2014TC16RFCB042"
"7VE10044622";"17/10/2019";"3.181,80";"3.181,80";"";"";"2014TC16RFCB042"
"7VE10044622";"24/10/2019";"8.808,60";"8.808,60";"";"";"2014TC16RFCB042"
"7VE10044622";"25/10/2019";"1.700,34";"1.700,34";"";"";"2014TC16RFCB042"
"7VE10044622";"30/10/2019";"9.265,87";"9.265,87";"";"";"2014TC16RFCB042"
"7VE10044622";"03/11/2019";"16.251,22";"13.813,52";"";"";"2014TC16RFCB042"
"7VE10044622";"05/11/2019";"393,46";"393,46";"";"";"2014TC16RFCB042"
"7VE10044622";"06/11/2019";"10.021,63";"10.021,63";"";"";"2014TC16RFCB042"
"7VE10044622";"07/11/2019";"6.137,26";"6.137,26";"";"";"2014TC16RFCB042"
"7VE10044622";"08/11/2019";"1.806,52";"1.806,52";"";"";"2014TC16RFCB042"
"7VE10044622";"12/11/2019";"4.034,12";"3.428,99";"";"";"2014TC16RFCB042"
"7VE10044622";"18/11/2019";"539,54";"531,44";"";"";"2014TC16RFCB042"
"7VE10044622";"19/11/2019";"4.912,34";"4.278,93";"";"";"2014TC16RFCB042"
"7VE10044622";"22/11/2019";"8.437,51";"8.437,51";"";"";"2014TC16RFCB042"
"7VE10044622";"25/11/2019";"2.550,51";"2.550,51";"";"";"2014TC16RFCB042"
"7VE10044622";"27/11/2019";"233,21";"198,22";"";"";"2014TC16RFCB042"
"7VE10044622";"29/11/2019";"9.251,18";"9.251,18";"";"";"2014TC16RFCB042"
"7VE10044622";"02/12/2019";"466,11";"466,11";"";"";"2014TC16RFCB042"
"7VE10044622";"03/12/2019";"1.057,24";"1.057,24";"";"";"2014TC16RFCB042"
"7VE10044622";"04/12/2019";"1.282,87";"1.106,96";"";"";"2014TC16RFCB042"
"7VE10044622";"05/12/2019";"7.346,61";"6.244,61";"";"";"2014TC16RFCB042"
"7VE10044622";"06/12/2019";"14.918,82";"14.902,62";"";"";"2014TC16RFCB042"
"7VE10044622";"09/12/2019";"964,44";"964,44";"";"";"2014TC16RFCB042"
"7VE10044622";"10/12/2019";"2.201,04";"2.175,19";"";"";"2014TC16RFCB042"
"7VE10044622";"11/12/2019";"11.681,37";"11.076,65";"";"";"2014TC16RFCB042"
"7VE10044622";"12/12/2019";"659,95";"659,95";"";"";"2014TC16RFCB042"
"7VE10044622";"13/12/2019";"8.547,56";"8.547,56";"";"";"2014TC16RFCB042"
"7VE10044622";"15/12/2019";"107,41";"91,29";"";"";"2014TC16RFCB042"
"7VE10044622";"16/12/2019";"13.937,57";"13.937,57";"";"";"2014TC16RFCB042"
"7VE10044622";"17/12/2019";"2.600,52";"2.600,52";"";"";"2014TC16RFCB042"
"7VE10044622";"20/12/2019";"167,83";"142,65";"";"";"2014TC16RFCB042"
"7VE10044622";"23/12/2019";"21.366,60";"21.366,60";"";"";"2014TC16RFCB042"
"7VE10044622";"24/12/2019";"429,63";"365,18";"";"";"2014TC16RFCB042"
"7VE10044622";"27/12/2019";"9.343,12";"9.343,12";"";"";"2014TC16RFCB042"
"7VE10044622";"02/01/2020";"7.079,25";"7.072,60";"";"";"2014TC16RFCB042"
"7VE10044622";"03/01/2020";"1.131,99";"962,19";"";"";"2014TC16RFCB042"
"7VE10044622";"07/01/2020";"38,31";"32,56";"";"";"2014TC16RFCB042"
"7VE10044622";"08/01/2020";"7.451,18";"7.451,18";"";"";"2014TC16RFCB042"
"7VE10044622";"13/01/2020";"4.118,08";"3.500,35";"";"";"2014TC16RFCB042"
"7VE10044622";"17/01/2020";"3.845,42";"3.842,75";"";"";"2014TC16RFCB042"
"7VE10044622";"18/01/2020";"7.613,73";"7.613,73";"";"";"2014TC16RFCB042"
"7VE10044622";"20/01/2020";"29,31";"29,31";"";"";"2014TC16RFCB042"
"7VE10044622";"21/01/2020";"7.399,00";"7.399,00";"";"";"2014TC16RFCB042"
"7VE10044622";"22/01/2020";"2.437,95";"2.437,95";"";"";"2014TC16RFCB042"
"7VE10044622";"28/01/2020";"2.086,29";"2.086,29";"";"";"2014TC16RFCB042"
"7VE10044622";"29/01/2020";"94,00";"94,00";"";"";"2014TC16RFCB042"
"7VE10044622";"30/01/2020";"3.406,07";"3.406,07";"";"";"2014TC16RFCB042"
"7VE10044622";"31/01/2020";"5.662,57";"5.597,57";"";"";"2014TC16RFCB042"
"7VE10044622";"03/02/2020";"9.300,24";"9.300,24";"";"";"2014TC16RFCB042"
"7VE10044622";"04/02/2020";"2.029,50";"2.029,50";"";"";"2014TC16RFCB042"
"7VE10044622";"05/02/2020";"1.198,28";"1.018,53";"";"";"2014TC16RFCB042"
"7VE10044622";"06/02/2020";"11.163,53";"11.157,78";"";"";"2014TC16RFCB042"
"7VE10044622";"07/02/2020";"893,44";"893,44";"";"";"2014TC16RFCB042"
"7VE10044622";"11/02/2020";"4.215,97";"3.583,56";"";"";"2014TC16RFCB042"
"7VE10044622";"12/02/2020";"9.911,15";"9.911,15";"";"";"2014TC16RFCB042"
"7VE10044622";"18/02/2020";"1.681,91";"1.681,91";"";"";"2014TC16RFCB042"
"7VE10044622";"20/02/2020";"8.309,73";"8.309,73";"";"";"2014TC16RFCB042"
"7VE10044622";"27/02/2020";"2.961,50";"2.961,50";"";"";"2014TC16RFCB042"
"7VE10044622";"02/03/2020";"7.658,08";"7.658,08";"";"";"2014TC16RFCB042"
"7VE10044622";"03/03/2020";"485,56";"485,56";"";"";"2014TC16RFCB042"
"7VE10044622";"04/03/2020";"1.254,28";"1.066,12";"";"";"2014TC16RFCB042"
"7VE10044622";"06/03/2020";"6.513,14";"6.507,39";"";"";"2014TC16RFCB042"
"7VE10044622";"10/03/2020";"4.219,87";"3.586,87";"";"";"2014TC16RFCB042"
"7VE10044622";"16/03/2020";"2.358,56";"2.358,56";"";"";"2014TC16RFCB042"
"7VE10044622";"18/03/2020";"5.512,73";"5.512,73";"";"";"2014TC16RFCB042"
"7VE10044622";"23/03/2020";"3.500,00";"3.500,00";"";"";"2014TC16RFCB042"
"7VE10044622";"25/03/2020";"950,39";"950,39";"";"";"2014TC16RFCB042"
"7VE10044622";"26/03/2020";"1.802,74";"1.802,74";"";"";"2014TC16RFCB042"
"7VE10044622";"31/03/2020";"469,03";"398,67";"";"";"2014TC16RFCB042"
"7VE10044622";"01/04/2020";"2.076,93";"2.076,93";"";"";"2014TC16RFCB042"
"7VE10044622";"02/04/2020";"1.183,82";"1.006,24";"";"";"2014TC16RFCB042"
"7VE10044622";"06/04/2020";"12.050,15";"12.050,15";"";"";"2014TC16RFCB042"
"7VE10044622";"09/04/2020";"2.444,22";"2.077,58";"";"";"2014TC16RFCB042"
"7VE10044622";"10/04/2020";"4.187,74";"3.559,57";"";"";"2014TC16RFCB042"
"7VE10044622";"15/04/2020";"129,42";"129,42";"";"";"2014TC16RFCB042"
"7VE10044622";"17/04/2020";"2.399,20";"2.399,20";"";"";"2014TC16RFCB042"
"7VE10044622";"21/04/2020";"7.126,30";"7.126,30";"";"";"2014TC16RFCB042"
"7VE10044622";"30/04/2020";"3.122,47";"3.122,47";"";"";"2014TC16RFCB042"
"7VE10044622";"04/05/2020";"1.982,23";"1.982,23";"";"";"2014TC16RFCB042"
"7VE10044622";"05/05/2020";"1.087,10";"924,03";"";"";"2014TC16RFCB042"
"7VE10044622";"06/05/2020";"5.293,53";"5.293,53";"";"";"2014TC16RFCB042"
"7VE10044622";"12/05/2020";"4.175,35";"3.549,03";"";"";"2014TC16RFCB042"
"7VE10044622";"13/05/2020";"1.666,67";"1.666,67";"";"";"2014TC16RFCB042"
"7VE10044622";"16/05/2020";"726,10";"726,10";"";"";"2014TC16RFCB042"
"7VE10044622";"18/05/2020";"7.623,20";"7.623,20";"";"";"2014TC16RFCB042"
"7VE10044622";"21/05/2020";"38,31";"32,56";"";"";"2014TC16RFCB042"
"7VE10044622";"22/05/2020";"39,90";"39,90";"";"";"2014TC16RFCB042"
"7VE10044622";"29/05/2020";"3.212,44";"3.212,44";"";"";"2014TC16RFCB042"
"7VE10044622";"02/06/2020";"186,34";"158,38";"";"";"2014TC16RFCB042"
"7VE10044622";"03/06/2020";"3.935,03";"3.935,03";"";"";"2014TC16RFCB042"
"7VE10044622";"05/06/2020";"23.083,76";"20.127,44";"";"";"2014TC16RFCB042"
"7VE10044622";"08/06/2020";"38,31";"32,56";"";"";"2014TC16RFCB042"
"7VE10044622";"10/06/2020";"4.210,45";"3.578,86";"";"";"2014TC16RFCB042"
"7VE10044622";"12/06/2020";"932,10";"792,28";"";"";"2014TC16RFCB042"
"7VE10044622";"13/06/2020";"596,15";"596,15";"";"";"2014TC16RFCB042"
"7VE10044622";"17/06/2020";"8.793,38";"8.357,39";"";"";"2014TC16RFCB042"
"7VE10044622";"18/06/2020";"571,51";"571,51";"";"";"2014TC16RFCB042"
"7VE10044622";"19/06/2020";"1.565,39";"1.565,39";"";"";"2014TC16RFCB042"
"7VE10044622";"25/06/2020";"15.300,00";"15.300,00";"";"";"2014TC16RFCB042"
"7VE10044622";"30/06/2020";"15.991,93";"13.593,12";"";"";"2014TC16RFCB042"
"7VE10044622";"01/07/2020";"24.767,51";"24.141,75";"";"";"2014TC16RFCB042"
"7VE10044622";"02/07/2020";"198,27";"168,52";"";"";"2014TC16RFCB042"
"7VE10044622";"07/07/2020";"2.434,81";"2.434,81";"";"";"2014TC16RFCB042"
"7VE10044622";"08/07/2020";"38,33";"32,58";"";"";"2014TC16RFCB042"
"7VE10044622";"10/07/2020";"1.253,19";"1.065,21";"";"";"2014TC16RFCB042"
"7VE10044622";"14/07/2020";"6.100,00";"6.100,00";"";"";"2014TC16RFCB042"
"7VE10044622";"17/07/2020";"8.147,69";"8.147,69";"";"";"2014TC16RFCB042"
"7VE10044622";"23/07/2020";"485,57";"485,57";"";"";"2014TC16RFCB042"
"7VE10044622";"04/08/2020";"1.982,23";"1.982,23";"";"";"2014TC16RFCB042"
"7VE10044622";"05/08/2020";"6.078,05";"6.078,05";"";"";"2014TC16RFCB042"
"7VE10044622";"06/08/2020";"1.185,57";"1.007,73";"";"";"2014TC16RFCB042"
"7VE10044622";"07/08/2020";"5.232,30";"5.226,55";"";"";"2014TC16RFCB042"
"7VE10044622";"12/08/2020";"1.254,29";"1.066,14";"";"";"2014TC16RFCB042"
"7VE10044622";"18/08/2020";"1.681,78";"1.681,78";"";"";"2014TC16RFCB042"
"7VE10044622";"27/08/2020";"1.067,36";"1.067,36";"";"";"2014TC16RFCB042"
"7VE10044622";"02/09/2020";"3.177,44";"2.998,15";"";"";"2014TC16RFCB042"
"7VE10044622";"04/09/2020";"2.317,60";"2.317,60";"";"";"2014TC16RFCB042"
"7VE10044622";"08/09/2020";"38,33";"32,58";"";"";"2014TC16RFCB042"
"7VE10044622";"10/09/2020";"1.258,30";"1.069,55";"";"";"2014TC16RFCB042"
"7VE10044622";"15/09/2020";"48.251,00";"48.251,00";"";"";"2014TC16RFCB042"
"7VE10044622";"17/09/2020";"1.681,78";"1.681,78";"";"";"2014TC16RFCB042"
"7VE10044622";"21/09/2020";"6.045,60";"6.045,60";"";"";"2014TC16RFCB042"
"7VE10044622";"29/09/2020";"2.414,90";"2.414,90";"";"";"2014TC16RFCB042"
"7VE10044622";"01/10/2020";"2.444,86";"2.375,46";"";"";"2014TC16RFCB042"
"7VE10044622";"02/10/2020";"1.198,83";"1.019,00";"";"";"2014TC16RFCB042"
"7VE10044622";"08/10/2020";"3.384,61";"3.378,86";"";"";"2014TC16RFCB042"
"7VE10044622";"09/10/2020";"1.258,29";"1.069,54";"";"";"2014TC16RFCB042"
"7VE10044622";"16/10/2020";"2.988,00";"2.988,00";"";"";"2014TC16RFCB042"
"7VE10044622";"19/10/2020";"2.574,30";"2.574,30";"";"";"2014TC16RFCB042"
"7VE10044622";"21/10/2020";"6.638,79";"6.490,08";"";"";"2014TC16RFCB042"
"7VE10044622";"23/10/2020";"904,82";"904,82";"";"";"2014TC16RFCB042"
"7VE10044622";"28/10/2020";"1.982,50";"1.982,50";"";"";"2014TC16RFCB042"
"7VE10044622";"29/10/2020";"1.642,83";"1.642,83";"";"";"2014TC16RFCB042"
"7VE10044622";"30/10/2020";"4.685,45";"4.685,45";"";"";"2014TC16RFCB042"
"7VE10044622";"02/11/2020";"2.083,11";"1.770,63";"";"";"2014TC16RFCB042"
"7VE10044622";"03/11/2020";"1.982,23";"1.982,23";"";"";"2014TC16RFCB042"
"7VE10044622";"06/11/2020";"3.889,87";"3.884,12";"";"";"2014TC16RFCB042"
"7VE10044622";"10/11/2020";"1.258,29";"1.069,54";"";"";"2014TC16RFCB042"
"7VE10044622";"17/11/2020";"4.231,78";"4.231,78";"";"";"2014TC16RFCB042"
"7VE10044622";"19/11/2020";"5.986,54";"5.986,54";"";"";"2014TC16RFCB042"
"7VE10044622";"27/11/2020";"5.716,63";"5.716,63";"";"";"2014TC16RFCB042"
"7VE10044622";"30/11/2020";"63.450,72";"63.450,72";"";"";"2014TC16RFCB042"
"7VE10044622";"01/12/2020";"924,95";"924,95";"";"";"2014TC16RFCB042"
"7VE10044622";"02/12/2020";"13.513,69";"13.338,65";"";"";"2014TC16RFCB042"
"7VE10044622";"04/12/2020";"3.404,71";"3.404,71";"";"";"2014TC16RFCB042"
"7VE10044622";"07/12/2020";"3.976,92";"3.976,92";"";"";"2014TC16RFCB042"
"7VE10044622";"08/12/2020";"38,33";"32,58";"";"";"2014TC16RFCB042"
"7VE10044622";"09/12/2020";"24.216,40";"20.583,92";"";"";"2014TC16RFCB042"
"7VE10044622";"11/12/2020";"15.133,84";"14.945,09";"";"";"2014TC16RFCB042"
"7VE10044622";"15/12/2020";"3.469,36";"3.469,36";"";"";"2014TC16RFCB042"
"7VE10044622";"17/12/2020";"5.100,00";"5.100,00";"";"";"2014TC16RFCB042"
"7VE10044622";"22/12/2020";"198,27";"168,52";"";"";"2014TC16RFCB042"
"7VE10044622";"23/12/2020";"848,26";"848,26";"";"";"2014TC16RFCB042"
"7VE10044622";"28/12/2020";"6.589,77";"6.589,77";"";"";"2014TC16RFCB042"
"7VE10044622";"29/12/2020";"8.965,11";"7.620,34";"";"";"2014TC16RFCB042"
"7VE10044622";"31/12/2020";"16.840,12";"14.430,74";"";"";"2014TC16RFCB042"
"7VE10044622";"04/01/2021";"8.843,63";"8.678,17";"";"";"2014TC16RFCB042"
"7VE10044622";"05/01/2021";"4.517,66";"3.839,99";"";"";"2014TC16RFCB042"
"7VE10044622";"07/01/2021";"4.622,86";"4.622,86";"";"";"2014TC16RFCB042"
"7VE10044622";"08/01/2021";"38,69";"32,88";"";"";"2014TC16RFCB042"
"7VE10044622";"12/01/2021";"1.269,91";"1.079,42";"";"";"2014TC16RFCB042"
"7VE10044622";"19/01/2021";"886,46";"886,46";"";"";"2014TC16RFCB042"
"7VE10044622";"20/01/2021";"3.536,29";"3.536,29";"";"";"2014TC16RFCB042"
"7VE10044622";"21/01/2021";"5.426,06";"5.426,06";"";"";"2014TC16RFCB042"
"7VE10044622";"26/01/2021";"3.028,69";"3.028,69";"";"";"2014TC16RFCB042"
"7VE10044622";"03/02/2021";"1.103,01";"937,55";"";"";"2014TC16RFCB042"
"7VE10044622";"05/02/2021";"5.034,90";"4.536,21";"";"";"2014TC16RFCB042"
"7VE10044622";"08/02/2021";"38,69";"32,88";"";"";"2014TC16RFCB042"
"7VE10044622";"10/02/2021";"1.320,74";"1.122,62";"";"";"2014TC16RFCB042"
"7VE10044622";"16/02/2021";"5.558,97";"5.558,97";"";"";"2014TC16RFCB042"
"7VE10044622";"17/02/2021";"3.474,52";"3.474,52";"";"";"2014TC16RFCB042"
"7VE10044622";"22/02/2021";"1.964,67";"1.964,67";"";"";"2014TC16RFCB042"
"7VE10044622";"25/02/2021";"1.000,00";"1.000,00";"";"";"2014TC16RFCB042"
"7VE10044622";"26/02/2021";"2.652,25";"2.652,25";"";"";"2014TC16RFCB042"
"7VE10044622";"02/03/2021";"1.103,01";"937,55";"";"";"2014TC16RFCB042"
"7VE10044622";"04/03/2021";"6.115,36";"6.115,36";"";"";"2014TC16RFCB042"
"7VE10044622";"05/03/2021";"1.000,00";"1.000,00";"";"";"2014TC16RFCB042"
"7VE10044622";"06/03/2021";"3.257,53";"2.768,89";"";"";"2014TC16RFCB042"
"7VE10044622";"08/03/2021";"38,69";"32,88";"";"";"2014TC16RFCB042"
"7VE10044622";"10/03/2021";"1.320,74";"1.122,62";"";"";"2014TC16RFCB042"
"7VE10044622";"11/03/2021";"3.903,00";"3.828,25";"";"";"2014TC16RFCB042"
"7VE10044622";"12/03/2021";"1.000,50";"850,42";"";"";"2014TC16RFCB042"
"7VE10044622";"18/03/2021";"485,57";"485,57";"";"";"2014TC16RFCB042"
"7VE10044622";"19/03/2021";"5.100,78";"5.100,78";"";"";"2014TC16RFCB042"
"7VE10044622";"25/03/2021";"6.622,87";"6.622,87";"";"";"2014TC16RFCB042"
"7VE10044622";"29/03/2021";"3.850,86";"3.850,86";"";"";"2014TC16RFCB042"
"7VE10044622";"01/04/2021";"1.103,01";"937,55";"";"";"2014TC16RFCB042"
"7VE10044622";"02/04/2021";"3.243,56";"2.757,00";"";"";"2014TC16RFCB042"
"7VE10044622";"06/04/2021";"5.083,70";"5.083,70";"";"";"2014TC16RFCB042"
"7VE10044622";"08/04/2021";"38,69";"32,88";"";"";"2014TC16RFCB042"
"7VE10044622";"12/04/2021";"1.320,74";"1.122,62";"";"";"2014TC16RFCB042"
"7VE10044622";"19/04/2021";"12.160,43";"12.160,43";"";"";"2014TC16RFCB042"
"7VE10044622";"23/04/2021";"21.350,00";"21.350,00";"";"";"2014TC16RFCB042"
"7VE10044622";"29/04/2021";"5.023,54";"5.023,54";"";"";"2014TC16RFCB042"
"7VE10044622";"03/05/2021";"1.103,01";"937,55";"";"";"2014TC16RFCB042"
"7VE10044622";"05/05/2021";"4.484,08";"3.990,31";"";"";"2014TC16RFCB042"
"7VE10044622";"06/05/2021";"5.711,32";"5.711,32";"";"";"2014TC16RFCB042"
"7VE10044622";"07/05/2021";"38,69";"32,88";"";"";"2014TC16RFCB042"
"7VE10044622";"11/05/2021";"1.320,74";"1.122,62";"";"";"2014TC16RFCB042"
"7VE10044622";"18/05/2021";"9.222,36";"9.222,36";"";"";"2014TC16RFCB042"
"7VE10044622";"20/05/2021";"5.346,73";"5.346,73";"";"";"2014TC16RFCB042"
"7VE10044622";"27/05/2021";"23.875,62";"22.236,80";"";"";"2014TC16RFCB042"
"7VE10044622";"01/06/2021";"1.167,31";"992,20";"";"";"2014TC16RFCB042"
"7VE10044622";"04/06/2021";"3.297,50";"2.802,86";"";"";"2014TC16RFCB042"
"7VE10044622";"07/06/2021";"5.766,78";"5.766,78";"";"";"2014TC16RFCB042"
"7VE10044622";"08/06/2021";"17.033,81";"17.028,00";"";"";"2014TC16RFCB042"
"7VE10044622";"09/06/2021";"26.410,13";"26.410,13";"";"";"2014TC16RFCB042"
"7VE10044622";"11/06/2021";"1.320,74";"1.122,62";"";"";"2014TC16RFCB042"
"7VE10044622";"16/06/2021";"200,10";"170,08";"";"";"2014TC16RFCB042"
"7VE10044622";"17/06/2021";"2.612,89";"2.612,89";"";"";"2014TC16RFCB042"
"7VE10044622";"18/06/2021";"16.304,76";"16.304,76";"";"";"2014TC16RFCB042"
"7VE10044622";"21/06/2021";"4.525,44";"4.525,44";"";"";"2014TC16RFCB042"
"7VE10044622";"22/06/2021";"10.172,03";"10.172,03";"";"";"2014TC16RFCB042"
"7VE10044622";"29/06/2021";"4.485,36";"4.485,36";"";"";"2014TC16RFCB042"
"7VE10044622";"30/06/2021";"21.369,42";"18.593,32";"";"";"2014TC16RFCB042"
"7VE10044622";"01/07/2021";"46.033,13";"46.033,13";"";"";"2014TC16RFCB042"
"7VE10044622";"02/07/2021";"1.206,41";"1.025,44";"";"";"2014TC16RFCB042"
"7VE10044622";"05/07/2021";"9.245,24";"8.693,71";"";"";"2014TC16RFCB042"
"7VE10044622";"06/07/2021";"30,34";"25,78";"";"";"2014TC16RFCB042"
"7VE10044622";"07/07/2021";"11,43";"9,71";"";"";"2014TC16RFCB042"
"7VE10044622";"12/07/2021";"1.316,39";"1.118,93";"";"";"2014TC16RFCB042"
"7VE10044622";"15/07/2021";"465,36";"395,55";"";"";"2014TC16RFCB042"
"7VE10044622";"19/07/2021";"5.391,45";"5.391,45";"";"";"2014TC16RFCB042"
"7VE10044622";"20/07/2021";"504,02";"428,41";"";"";"2014TC16RFCB042"
"7VE10044622";"21/07/2021";"152,90";"129,96";"";"";"2014TC16RFCB042"
