"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL210526";"07/07/2015";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"08/07/2015";"178.716,23";"178.716,23";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"01/09/2015";"3.123,24";"3.123,24";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"15/10/2015";"33.921,40";"33.921,40";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"04/11/2015";"75.168,53";"75.168,53";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"11/11/2015";"3.369,98";"3.369,98";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"25/11/2015";"78.124,88";"78.124,88";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"27/11/2015";"8.908,70";"8.908,70";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"02/12/2015";"3.216,49";"3.216,49";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"03/12/2015";"3.207,65";"3.207,65";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"07/12/2015";"9.016,52";"9.016,52";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"11/12/2015";"3.270,64";"3.270,64";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"15/12/2015";"9.194,32";"9.194,32";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"29/12/2015";"35.616,00";"35.616,00";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"30/12/2015";"121.225,56";"121.225,56";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"31/12/2015";"1.539.543,07";"1.501.806,02";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"04/01/2016";"8.981,47";"8.981,47";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"05/01/2016";"35,10";"35,10";"0,00";"0,00";"2007IT161PO008"
"1CL210526";"12/02/2016";"24.251,86";"24.251,86";"0,00";"0,00";"2007IT161PO008"
