"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL200206";"02/10/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"03/10/2012";"2.487,47";"2.487,47";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"05/03/2013";"8.484,61";"8.484,61";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"27/08/2013";"1.164,12";"1.164,12";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"28/08/2013";"6.319,44";"6.319,44";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"20/12/2013";"16.282,44";"16.282,44";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"04/08/2014";"20.183,53";"20.183,53";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"11/08/2014";"164.887,20";"164.887,20";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"07/10/2014";"41.491,39";"41.491,39";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"01/12/2014";"30.729,00";"30.729,00";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"03/12/2014";"12.780,62";"12.780,62";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"15/12/2014";"319.262,90";"319.262,90";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"16/12/2014";"21.569,60";"21.569,60";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"22/12/2014";"8.205,56";"8.205,56";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"29/01/2015";"8.338,33";"8.338,33";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"17/02/2015";"21.569,60";"21.569,60";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"26/03/2015";"564.539,80";"564.539,80";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"30/03/2015";"12.187,48";"12.187,48";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"05/06/2015";"518.641,20";"518.641,20";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"07/07/2015";"10.951,53";"10.951,53";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"07/08/2015";"4.428,11";"4.428,11";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"31/08/2015";"497.800,60";"497.800,60";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"18/12/2015";"11.607,47";"11.607,47";"0,00";"0,00";"2007IT161PO008"
"1CL200206";"21/12/2015";"6.039,00";"6.039,00";"0,00";"0,00";"2007IT161PO008"
