"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA17035BP000000004";"08/07/2016";"3.420,02";"3.420,02";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"18/12/2017";"771.368,77";"771.368,77";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"16/03/2018";"77.136,88";"77.136,88";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"13/04/2018";"750.614,00";"750.614,00";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"15/05/2018";"75.061,40";"75.061,40";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"05/06/2018";"59.852,00";"59.852,00";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"05/07/2018";"943.426,00";"943.426,00";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"16/07/2018";"13.167,44";"13.167,44";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"16/08/2018";"94.342,60";"94.342,60";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"10/10/2018";"973.396,00";"973.396,00";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"15/11/2018";"959.062,00";"959.062,00";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"16/11/2018";"97.339,60";"97.339,60";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"11/12/2018";"580.271,09";"580.271,09";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"17/12/2018";"95.906,20";"95.906,20";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"16/01/2019";"58.027,11";"58.027,11";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"08/02/2019";"31.289,01";"31.289,01";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"30/04/2019";"933.521,01";"933.521,01";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"08/05/2019";"130.161,18";"130.161,18";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"20/05/2019";"21.221,47";"21.221,47";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"17/06/2019";"33.304,18";"33.304,18";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"06/08/2019";"745.896,53";"745.896,53";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"06/09/2019";"146.731,17";"146.731,17";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"16/09/2019";"74.589,65";"74.589,65";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"16/10/2019";"14.673,12";"14.673,12";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"21/11/2019";"106.310,73";"106.310,73";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"05/03/2020";"572.303,94";"572.303,94";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"16/04/2020";"57.230,39";"57.230,39";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"08/05/2020";"1.232.180,00";"1.232.180,00";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"15/06/2020";"123.218,00";"123.218,00";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"02/02/2021";"676.420,32";"676.420,32";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"15/03/2021";"67.642,03";"67.642,03";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"05/08/2021";"539.399,36";"539.399,36";"";"";"2014IT16RFOP007"
"9CA17035BP000000004";"15/09/2021";"53.939,54";"53.939,54";"";"";"2014IT16RFOP007"
