"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2BA76/2011/25";"25/07/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"26/07/2012";"2.768,48";"2.768,48";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"05/12/2012";"9.936,52";"9.936,52";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"07/03/2013";"4.720,82";"4.720,82";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"19/03/2014";"210,09";"210,09";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"22/04/2014";"10,83";"10,83";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"28/04/2014";"102,00";"102,00";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"21/05/2014";"2.071,44";"2.071,44";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"22/05/2014";"145,88";"145,88";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"09/06/2014";"1.250,35";"1.250,35";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"01/07/2014";"1.700,00";"1.700,00";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"21/07/2014";"5.534,22";"5.534,22";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"25/07/2014";"92,68";"92,68";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"28/07/2014";"437,09";"437,09";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"18/08/2014";"235,00";"235,00";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"22/08/2014";"205,77";"205,77";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"29/09/2014";"94,00";"94,00";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"02/10/2014";"26,84";"26,84";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"05/02/2015";"1.410,00";"1.410,00";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"28/07/2015";"2,55";"2,55";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"16/09/2015";"90,16";"90,16";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"19/10/2015";"225,00";"225,00";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"21/10/2015";"169.649,91";"169.649,91";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"30/11/2015";"109.608,21";"109.608,21";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"01/12/2015";"53.486,81";"53.486,81";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"10/12/2015";"25.523,24";"25.523,24";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"15/12/2015";"14.853,93";"14.853,93";"0,00";"0,00";"2007IT161PO012"
"2BA76/2011/25";"17/12/2015";"4.094,35";"4.094,35";"0,00";"0,00";"2007IT161PO012"
