"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEVE3AP117-B";"14/12/2017";"47.216,00";"";"32.579,04";"";"PSCVENETO"
"1MISEVE3AP117-B";"10/04/2018";"116.500,50";"";"80.385,35";"";"PSCVENETO"
"1MISEVE3AP117-B";"07/05/2018";"29.353,20";"";"20.253,71";"";"PSCVENETO"
"1MISEVE3AP117-B";"31/07/2018";"29.370,00";"";"20.265,30";"";"PSCVENETO"
"1MISEVE3AP117-B";"08/10/2018";"8.976,81";"";"6.194,00";"";"PSCVENETO"
"1MISEVE3AP117-B";"11/03/2019";"9.516,00";"";"6.566,04";"";"PSCVENETO"
"1MISEVE3AP117-B";"03/04/2019";"144.054,50";"";"99.397,61";"";"PSCVENETO"
"1MISEVE3AP117-B";"15/07/2019";"144.861,38";"";"99.954,35";"";"PSCVENETO"
"1MISEVE3AP117-B";"12/08/2019";"9.896,64";"";"6.828,68";"";"PSCVENETO"
"1MISEVE3AP117-B";"23/10/2019";"30.041,68";"";"20.728,76";"";"PSCVENETO"
"1MISEVE3AP117-B";"13/01/2020";"170.201,72";"";"117.439,19";"";"PSCVENETO"
"1MISEVE3AP117-B";"20/01/2020";"6.687,99";"";"4.614,71";"";"PSCVENETO"
"1MISEVE3AP117-B";"21/01/2020";"30.510,88";"";"21.052,50";"";"PSCVENETO"
"1MISEVE3AP117-B";"11/02/2020";"43.426,21";"";"29.964,09";"";"PSCVENETO"
"1MISEVE3AP117-B";"20/02/2020";"6.133,05";"";"4.231,80";"";"PSCVENETO"
