"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE122";"26/11/2018";"30.260,88";"30.260,88";"";"";"2014IT16M2OP004"
"1AGCOE122";"14/12/2020";"1.244.187,03";"1.244.187,03";"";"";"2014IT16M2OP004"
"1AGCOE122";"12/07/2021";"1.612,02";"1.612,02";"";"";"2014IT16M2OP004"
"1AGCOE122";"05/08/2021";"10.143,68";"10.143,68";"";"";"2014IT16M2OP004"
"1AGCOE122";"11/08/2021";"166.179,78";"166.179,78";"";"";"2014IT16M2OP004"
"1AGCOE122";"16/08/2021";"2.799,90";"2.799,90";"";"";"2014IT16M2OP004"
"1AGCOE122";"09/03/2022";"1.049,20";"1.049,20";"";"";"2014IT16M2OP004"
"1AGCOE122";"17/03/2022";"7.218,98";"7.218,98";"";"";"2014IT16M2OP004"
"1AGCOE122";"21/04/2022";"2.799,90";"2.799,90";"";"";"2014IT16M2OP004"
"1AGCOE122";"18/05/2022";"33.497,26";"33.497,26";"";"";"2014IT16M2OP004"
"1AGCOE122";"01/09/2022";"256.027,40";"256.027,40";"";"";"2014IT16M2OP004"
"1AGCOE122";"01/12/2022";"111.914,90";"111.914,90";"";"";"2014IT16M2OP004"
"1AGCOE122";"25/01/2023";"9.399,81";"9.399,81";"";"";"2014IT16M2OP004"
"1AGCOE122";"06/03/2023";"245.723,38";"245.723,38";"";"";"2014IT16M2OP004"
"1AGCOE122";"02/05/2023";"247.640,39";"247.640,39";"";"";"2014IT16M2OP004"
"1AGCOE122";"24/05/2023";"239.337,54";"239.337,54";"";"";"2014IT16M2OP004"
"1AGCOE122";"14/06/2023";"91.843,09";"91.843,09";"";"";"2014IT16M2OP004"
"1AGCOE122";"31/07/2023";"261.748,74";"261.748,74";"";"";"2014IT16M2OP004"
