"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEVE44P009";"02/07/2015";"14.063,12";"";"6.938,58";"";"PSCVENETO"
"1MISEVE44P009";"14/12/2015";"80,00";"";"39,47";"";"PSCVENETO"
"1MISEVE44P009";"17/12/2015";"19.032,00";"";"9.390,17";"";"PSCVENETO"
"1MISEVE44P009";"21/04/2016";"976,00";"";"481,54";"";"PSCVENETO"
"1MISEVE44P009";"17/05/2016";"6.596,54";"";"3.254,66";"";"PSCVENETO"
"1MISEVE44P009";"31/08/2016";"5.531,97";"";"2.729,41";"";"PSCVENETO"
"1MISEVE44P009";"10/10/2016";"24.566,51";"";"12.120,83";"";"PSCVENETO"
"1MISEVE44P009";"31/10/2016";"15.098,72";"";"7.449,53";"";"PSCVENETO"
"1MISEVE44P009";"07/11/2016";"5.709,60";"";"2.817,05";"";"PSCVENETO"
"1MISEVE44P009";"08/11/2016";"1.205,13";"";"594,60";"";"PSCVENETO"
"1MISEVE44P009";"06/12/2016";"15.225,60";"";"7.512,14";"";"PSCVENETO"
"1MISEVE44P009";"08/02/2017";"882,85";"";"435,59";"";"PSCVENETO"
"1MISEVE44P009";"09/08/2017";"4.506,78";"";"2.223,59";"";"PSCVENETO"
"1MISEVE44P009";"10/08/2017";"4.368,00";"";"2.155,12";"";"PSCVENETO"
"1MISEVE44P009";"14/11/2017";"2.500,00";"";"1.233,47";"";"PSCVENETO"
"1MISEVE44P009";"26/01/2018";"8.000,00";"";"3.947,11";"";"PSCVENETO"
"1MISEVE44P009";"05/02/2018";"600,00";"";"296,03";"";"PSCVENETO"
"1MISEVE44P009";"14/02/2018";"4.058,96";"";"2.002,64";"";"PSCVENETO"
"1MISEVE44P009";"19/02/2018";"12.688,00";"";"6.260,11";"";"PSCVENETO"
"1MISEVE44P009";"22/05/2018";"80,00";"";"39,47";"";"PSCVENETO"
"1MISEVE44P009";"01/06/2018";"5.836,48";"";"2.879,65";"";"PSCVENETO"
"1MISEVE44P009";"19/07/2018";"4.143,05";"";"2.044,13";"";"PSCVENETO"
"1MISEVE44P009";"31/07/2018";"16,00";"";"7,89";"";"PSCVENETO"
"1MISEVE44P009";"07/08/2018";"2.999,44";"";"1.479,89";"";"PSCVENETO"
"1MISEVE44P009";"10/10/2018";"201.675,85";"";"99.504,54";"";"PSCVENETO"
"1MISEVE44P009";"18/12/2018";"2.999,44";"";"1.479,89";"";"PSCVENETO"
"1MISEVE44P009";"19/12/2018";"108.332,60";"";"53.450,06";"";"PSCVENETO"
"1MISEVE44P009";"09/04/2019";"4.500,00";"";"2.220,25";"";"PSCVENETO"
"1MISEVE44P009";"17/04/2019";"2.500,00";"";"1.233,47";"";"PSCVENETO"
"1MISEVE44P009";"12/08/2019";"5.200,00";"";"2.565,62";"";"PSCVENETO"
"1MISEVE44P009";"17/09/2019";"160.837,80";"";"79.355,52";"";"PSCVENETO"
"1MISEVE44P009";"23/10/2019";"2.040,00";"";"1.006,51";"";"PSCVENETO"
"1MISEVE44P009";"25/10/2019";"10.480,81";"";"5.171,11";"";"PSCVENETO"
"1MISEVE44P009";"18/12/2019";"2.000,00";"";"986,78";"";"PSCVENETO"
"1MISEVE44P009";"22/04/2020";"5.369,00";"";"2.649,00";"";"PSCVENETO"
"1MISEVE44P009";"29/04/2020";"168.830,72";"";"83.299,14";"";"PSCVENETO"
"1MISEVE44P009";"26/05/2020";"2.500,00";"";"1.233,47";"";"PSCVENETO"
"1MISEVE44P009";"08/07/2020";"8.714,72";"";"4.299,74";"";"PSCVENETO"
"1MISEVE44P009";"29/07/2020";"209.827,05";"";"103.526,26";"";"PSCVENETO"
"1MISEVE44P009";"04/11/2020";"114.366,41";"";"56.427,07";"";"PSCVENETO"
"1MISEVE44P009";"18/11/2020";"8.098,50";"";"3.995,71";"";"PSCVENETO"
"1MISEVE44P009";"09/12/2020";"341.414,60";"";"168.450,03";"";"PSCVENETO"
"1MISEVE44P009";"02/02/2021";"398.983,71";"";"196.853,97";"";"PSCVENETO"
"1MISEVE44P009";"20/04/2021";"154.869,50";"";"76.410,83";"";"PSCVENETO"
"1MISEVE44P009";"04/05/2021";"9.642,62";"";"4.757,56";"";"PSCVENETO"
"1MISEVE44P009";"11/05/2021";"7.878,78";"";"3.887,30";"";"PSCVENETO"
"1MISEVE44P009";"26/10/2021";"581.799,75";"";"287.053,29";"";"PSCVENETO"
"1MISEVE44P009";"31/12/2021";"3.750,01";"";"1.850,21";"";"PSCVENETO"
