"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0077P0007";"03/02/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0077P0007";"04/02/2010";"2.260,90";"2.260,90";"0,00";"0,00";"2007IT162PO004"
"2LAA0077P0007";"04/03/2010";"1.739,10";"1.739,10";"0,00";"0,00";"2007IT162PO004"
"2LAA0077P0007";"08/02/2011";"300.811,04";"300.811,04";"0,00";"0,00";"2007IT162PO004"
"2LAA0077P0007";"02/08/2011";"790.718,40";"790.718,40";"0,00";"0,00";"2007IT162PO004"
"2LAA0077P0007";"19/12/2011";"1.073,42";"1.073,42";"0,00";"0,00";"2007IT162PO004"
"2LAA0077P0007";"23/01/2012";"926,58";"926,58";"0,00";"0,00";"2007IT162PO004"
"2LAA0077P0007";"15/10/2012";"7.666,87";"7.666,87";"0,00";"0,00";"2007IT162PO004"
"2LAA0077P0007";"12/11/2012";"2.331,81";"1.181,99";"0,00";"0,00";"2007IT162PO004"
"2LAA0077P0007";"18/12/2012";"885.884,19";"885.884,19";"0,00";"0,00";"2007IT162PO004"
"2LAA0077P0007";"05/03/2013";"9.964,27";"9.964,27";"0,00";"0,00";"2007IT162PO004"
