"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALLOM71035438";"14/05/2015";"4.092,86";"4.092,86";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"19/05/2015";"5.374,29";"5.374,29";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"21/05/2015";"1.990,48";"1.990,48";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"27/05/2015";"5.473,81";"5.473,81";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"29/05/2015";"3.490,48";"3.490,48";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"10/06/2015";"3.781,91";"3.781,91";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"11/06/2015";"8.464,30";"8.464,30";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"12/06/2015";"796,19";"796,19";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"18/06/2015";"7.066,20";"7.066,20";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"22/06/2015";"7.066,20";"7.066,20";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"23/06/2015";"2.488,10";"2.488,10";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"24/06/2015";"1.000,00";"1.000,00";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"29/06/2015";"8.466,68";"8.466,68";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"03/07/2015";"995,24";"995,24";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"07/07/2015";"995,24";"995,24";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"09/07/2015";"3.100,00";"3.100,00";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"13/07/2015";"3.881,43";"3.881,43";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"15/07/2015";"3.284,29";"3.284,29";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"16/07/2015";"3.192,38";"3.192,38";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"27/07/2015";"6.070,96";"6.070,96";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"31/07/2015";"995,24";"995,24";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"01/09/2015";"4.012,75";"4.012,75";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"03/09/2015";"995,24";"995,24";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"08/09/2015";"5.971,44";"5.971,44";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"18/09/2015";"597,14";"597,14";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"30/09/2015";"2.488,10";"2.488,10";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"02/10/2015";"7.762,86";"7.762,86";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"13/10/2015";"1.990,48";"1.990,48";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"28/10/2015";"3.582,86";"3.582,86";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"05/11/2015";"1.293,81";"1.293,81";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"09/11/2015";"995,24";"995,24";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"11/11/2015";"1.990,48";"1.990,48";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"13/11/2015";"2.587,62";"2.587,62";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"16/11/2015";"3.980,96";"3.980,96";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"17/11/2015";"1.293,81";"1.293,81";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"19/11/2015";"1.194,29";"1.194,29";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"10/12/2015";"4.976,20";"4.976,20";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"17/12/2015";"10.947,63";"10.947,63";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"22/12/2015";"1.492,86";"1.492,86";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"28/12/2015";"3.184,76";"3.184,76";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"22/01/2016";"2.488,10";"2.488,10";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"25/01/2016";"2.886,19";"2.886,19";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"27/01/2016";"3.980,96";"3.980,96";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"19/02/2016";"995,24";"995,24";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"22/02/2016";"2.488,10";"2.488,10";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"25/02/2016";"4.478,58";"4.478,58";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"29/02/2016";"2.488,10";"2.488,10";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"01/03/2016";"1.592,38";"1.592,38";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"03/03/2016";"995,24";"995,24";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"11/03/2016";"995,24";"995,24";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"14/03/2016";"9.685,62";"9.685,62";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"18/03/2016";"2.488,10";"2.488,10";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"30/03/2016";"1.492,86";"1.492,86";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"15/04/2016";"1.990,48";"1.990,48";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"22/04/2016";"6.966,68";"6.966,68";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"09/05/2016";"4.279,53";"4.279,53";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"20/05/2016";"995,24";"995,24";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"04/07/2016";"7.165,72";"7.165,72";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"07/07/2016";"1.592,38";"1.592,38";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"15/07/2016";"995,24";"995,24";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"19/07/2016";"1.000,00";"1.000,00";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"21/07/2016";"10.554,29";"10.554,29";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"27/07/2016";"7.230,26";"7.230,26";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"01/08/2016";"2.425,13";"2.425,13";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"08/09/2016";"597,14";"597,14";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"09/09/2016";"1.592,38";"1.592,38";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"12/09/2016";"995,24";"995,24";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"13/09/2016";"1.492,86";"1.492,86";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"14/09/2016";"3.582,86";"3.582,86";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"20/09/2016";"600,00";"600,00";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"26/09/2016";"2.985,72";"2.985,72";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"07/10/2016";"5.381,43";"5.381,43";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"17/10/2016";"1.000,00";"1.000,00";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"18/10/2016";"1.592,38";"1.592,38";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"19/10/2016";"2.488,10";"2.488,10";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"21/10/2016";"5.182,86";"5.182,86";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"25/10/2016";"8.267,63";"8.267,63";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"27/10/2016";"4.578,10";"4.578,10";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"31/10/2016";"3.781,90";"3.781,90";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"04/11/2016";"1.492,86";"1.492,86";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"08/11/2016";"2.488,10";"2.488,10";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"09/11/2016";"1.990,48";"1.990,48";"";"";"2014IT05M9OP001"
"1ANPALLOM71035438";"15/11/2016";"1.990,48";"1.990,48";"";"";"2014IT05M9OP001"
