"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI2544";"04/06/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"05/06/2012";"493.756,62";"493.756,62";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"20/07/2012";"5.989.818,00";"5.989.818,00";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"27/11/2012";"384.756,83";"384.756,83";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"12/12/2012";"1.270.411,58";"1.270.411,58";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"25/02/2013";"1.408.708,36";"1.408.708,36";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"24/04/2013";"2.192.103,67";"2.192.103,67";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"13/08/2013";"1.102.301,36";"1.102.301,36";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"17/10/2013";"17.315.010,00";"17.280.299,26";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"17/12/2013";"943.294,33";"943.294,33";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"10/01/2014";"26.030.382,75";"14.516.038,10";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"27/02/2014";"23.133,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"04/03/2014";"90.454,73";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"06/03/2014";"366.327,42";"366.327,42";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"10/03/2014";"22.813.521,37";"10.647.177,67";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"27/03/2014";"966.747,75";"966.747,75";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"27/05/2014";"576.200,95";"80.000,00";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"29/05/2014";"1.916.840,59";"1.916.840,59";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"08/08/2014";"20.813.582,95";"16.477.030,76";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"08/10/2014";"1.666.894,40";"1.666.894,40";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"28/11/2014";"29.892.490,91";"20.627.632,87";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"12/12/2014";"1.234,43";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"24/12/2014";"1.057.748,78";"1.057.748,78";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"30/12/2014";"27.339.353,34";"19.695.234,47";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"05/03/2015";"700.827,85";"700.827,85";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"11/05/2015";"19.813.123,80";"13.735.512,47";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"01/10/2015";"23.432.997,46";"16.443.687,50";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"23/11/2015";"17.427.493,27";"12.616.775,42";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"02/12/2015";"427.734,84";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI2544";"22/12/2015";"95.531,73";"0,00";"0,00";"0,00";"2007IT161PO011"
