"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEVE3AP016";"22/04/2016";"72.938,75";"";"49.196,58";"";"PSCVENETO"
"1MISEVE3AP016";"28/10/2016";"393.537,51";"";"265.437,76";"";"PSCVENETO"
"1MISEVE3AP016";"02/11/2016";"6.000,00";"";"4.046,95";"";"PSCVENETO"
"1MISEVE3AP016";"05/11/2016";"5.075,20";"";"3.423,18";"";"PSCVENETO"
"1MISEVE3AP016";"05/07/2017";"346.381,20";"";"233.631,22";"";"PSCVENETO"
"1MISEVE3AP016";"07/07/2017";"16.240,64";"";"10.954,18";"";"PSCVENETO"
"1MISEVE3AP016";"10/07/2017";"205.685,70";"";"138.733,28";"";"PSCVENETO"
"1MISEVE3AP016";"09/08/2017";"3.733,20";"";"2.518,01";"";"PSCVENETO"
"1MISEVE3AP016";"29/09/2017";"6.268,80";"";"4.228,25";"";"PSCVENETO"
"1MISEVE3AP016";"27/10/2017";"25.376,00";"";"17.115,90";"";"PSCVENETO"
"1MISEVE3AP016";"31/10/2017";"308.476,54";"";"208.064,84";"";"PSCVENETO"
"1MISEVE3AP016";"02/11/2017";"3.733,20";"";"2.518,01";"";"PSCVENETO"
"1MISEVE3AP016";"07/12/2017";"88.631,05";"";"59.780,90";"";"PSCVENETO"
"1MISEVE3AP016";"28/12/2017";"8.731,20";"";"5.889,12";"";"PSCVENETO"
"1MISEVE3AP016";"29/12/2017";"11.354,49";"";"7.658,51";"";"PSCVENETO"
"1MISEVE3AP016";"13/02/2018";"11.000,00";"";"7.419,41";"";"PSCVENETO"
"1MISEVE3AP016";"14/02/2018";"5.816,68";"";"3.923,30";"";"PSCVENETO"
"1MISEVE3AP016";"08/03/2018";"9.900,00";"";"6.677,47";"";"PSCVENETO"
"1MISEVE3AP016";"05/06/2018";"6.626,40";"";"4.469,45";"";"PSCVENETO"
