"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI1825";"12/09/2007";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI1825";"13/09/2007";"388.300,04";"388.300,04";"0,00";"0,00";"2007IT161PO011"
"1SI1825";"18/10/2007";"76.155,57";"76.155,57";"0,00";"0,00";"2007IT161PO011"
"1SI1825";"13/11/2007";"134.771,54";"134.771,54";"0,00";"0,00";"2007IT161PO011"
"1SI1825";"12/12/2007";"104.156,28";"104.156,28";"0,00";"0,00";"2007IT161PO011"
"1SI1825";"21/02/2008";"62.051,89";"62.051,89";"0,00";"0,00";"2007IT161PO011"
"1SI1825";"01/08/2008";"435.620,21";"435.620,21";"0,00";"0,00";"2007IT161PO011"
"1SI1825";"20/08/2008";"165.296,70";"165.296,70";"0,00";"0,00";"2007IT161PO011"
"1SI1825";"31/10/2008";"175.712,69";"175.712,69";"0,00";"0,00";"2007IT161PO011"
"1SI1825";"12/11/2008";"76.256,76";"76.256,76";"0,00";"0,00";"2007IT161PO011"
"1SI1825";"05/12/2008";"80.444,98";"80.444,98";"0,00";"0,00";"2007IT161PO011"
"1SI1825";"15/03/2013";"8.536,51";"8.536,51";"0,00";"0,00";"2007IT161PO011"
