"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MTRA122202";"06/06/2019";"611.509,49";"611.509,49";"";"";"2014IT16RFOP002"
"4MTRA122202";"26/06/2019";"395.575,49";"395.575,49";"";"";"2014IT16RFOP002"
"4MTRA122202";"06/08/2019";"422.539,18";"422.539,18";"";"";"2014IT16RFOP002"
"4MTRA122202";"08/10/2019";"619.573,11";"619.573,11";"";"";"2014IT16RFOP002"
"4MTRA122202";"30/10/2019";"45.763,73";"45.763,73";"";"";"2014IT16RFOP002"
"4MTRA122202";"28/11/2019";"89.696,76";"89.696,76";"";"";"2014IT16RFOP002"
"4MTRA122202";"04/08/2020";"238.410,56";"238.410,56";"";"";"2014IT16RFOP002"
"4MTRA122202";"06/08/2020";"77.365,01";"77.365,01";"";"";"2014IT16RFOP002"
"4MTRA122202";"27/10/2020";"497.579,10";"497.579,10";"";"";"2014IT16RFOP002"
"4MTRA122202";"29/10/2020";"161.466,07";"161.466,07";"";"";"2014IT16RFOP002"
"4MTRA122202";"04/12/2020";"81.376,07";"81.376,07";"";"";"2014IT16RFOP002"
"4MTRA122202";"26/01/2021";"608.291,79";"608.291,79";"";"";"2014IT16RFOP002"
"4MTRA122202";"23/02/2021";"835.723,65";"835.723,65";"";"";"2014IT16RFOP002"
"4MTRA122202";"01/07/2021";"1.098,67";"1.098,67";"";"";"2014IT16RFOP002"
"4MTRA122202";"05/08/2021";"894.010,77";"894.010,77";"";"";"2014IT16RFOP002"
"4MTRA122202";"10/08/2021";"290.109,46";"290.109,46";"";"";"2014IT16RFOP002"
"4MTRA122202";"19/04/2022";"232.379,55";"232.379,55";"";"";"2014IT16RFOP002"
"4MTRA122202";"26/04/2022";"75.407,94";"75.407,94";"";"";"2014IT16RFOP002"
"4MTRA122202";"09/06/2022";"547.861,93";"547.861,93";"";"";"2014IT16RFOP002"
"4MTRA122202";"21/07/2022";"458.785,13";"458.785,13";"";"";"2014IT16RFOP002"
"4MTRA122202";"03/08/2022";"478.220,50";"478.220,50";"";"";"2014IT16RFOP002"
"4MTRA122202";"06/09/2022";"204.951,64";"204.951,64";"";"";"2014IT16RFOP002"
"4MTRA122202";"03/11/2022";"333.306,93";"333.306,93";"";"";"2014IT16RFOP002"
"4MTRA122202";"10/11/2022";"1.113.105,65";"1.113.105,65";"";"";"2014IT16RFOP002"
"4MTRA122202";"15/11/2022";"1.686.665,79";"1.686.665,79";"";"";"2014IT16RFOP002"
"4MTRA122202";"22/11/2022";"596.065,21";"596.065,21";"";"";"2014IT16RFOP002"
"4MTRA122202";"19/01/2023";"864.866,01";"864.866,01";"";"";"2014IT16RFOP002"
"4MTRA122202";"31/01/2023";"626.399,42";"626.399,42";"";"";"2014IT16RFOP002"
"4MTRA122202";"28/03/2023";"784.034,37";"784.034,37";"";"";"2014IT16RFOP002"
"4MTRA122202";"11/07/2023";"811.958,52";"811.841,73";"";"";"2014IT16RFOP002"
"4MTRA122202";"06/10/2023";"1.219.466,67";"1.219.466,67";"";"";"2014IT16RFOP002"
"4MTRA122202";"10/10/2023";"201.326,38";"201.326,38";"";"";"2014IT16RFOP002"
"4MTRA122202";"14/11/2023";"96.621,92";"96.621,92";"";"";"2014IT16RFOP002"
"4MTRA122202";"24/11/2023";"118.312,56";"118.312,56";"";"";"2014IT16RFOP002"
"4MTRA122202";"05/12/2023";"179.440,73";"179.440,73";"";"";"2014IT16RFOP002"
"4MTRA122202";"12/12/2023";"804.306,80";"804.306,80";"";"";"2014IT16RFOP002"
"4MTRA122202";"13/12/2023";"1.307.787,74";"1.307.787,74";"";"";"2014IT16RFOP002"
"4MTRA122202";"19/12/2023";"2.141.461,26";"2.141.461,26";"";"";"2014IT16RFOP002"
