"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO4536";"09/12/2008";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/12/2008";"753,30";"753,30";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"19/12/2008";"462,01";"462,01";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"21/01/2009";"22,50";"22,50";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"27/01/2009";"3,09";"3,09";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"29/01/2009";"3,54";"3,54";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"02/03/2009";"129,20";"129,20";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/05/2009";"1.584,04";"1.584,04";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"14/05/2009";"1.234,86";"1.234,86";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"19/05/2009";"104,00";"104,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"27/05/2009";"215,50";"215,50";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"29/05/2009";"1.780,00";"1.780,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"08/06/2009";"65,20";"65,20";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"09/06/2009";"436,98";"436,98";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/06/2009";"3.410,02";"3.410,02";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"12/06/2009";"734,77";"734,77";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"16/06/2009";"373,54";"373,54";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"17/06/2009";"71,05";"71,05";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"27/06/2009";"7,07";"7,07";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"06/07/2009";"8,79";"8,79";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"08/07/2009";"3,90";"3,90";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/07/2009";"3.564,33";"3.564,33";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"21/07/2009";"1.963,48";"1.963,48";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"27/07/2009";"0,72";"0,72";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"28/07/2009";"14,31";"14,31";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"31/07/2009";"5,36";"5,36";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"06/08/2009";"3,90";"3,90";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/08/2009";"2.364,50";"2.364,50";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"17/08/2009";"601,32";"601,32";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"27/08/2009";"308,62";"308,62";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"31/08/2009";"1.762,65";"1.762,65";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"01/09/2009";"20,84";"20,84";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"02/09/2009";"103,38";"103,38";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"07/09/2009";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/09/2009";"2.586,28";"2.586,28";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"18/09/2009";"26,11";"26,11";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"21/09/2009";"117,80";"117,80";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"22/09/2009";"784,48";"784,48";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"23/09/2009";"724,72";"724,72";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"24/09/2009";"867,25";"867,25";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"27/09/2009";"5,78";"5,78";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"30/09/2009";"11,66";"11,66";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"09/10/2009";"5,00";"5,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/10/2009";"5.743,09";"5.743,09";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"20/10/2009";"1.595,87";"1.595,87";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"22/10/2009";"825,02";"825,02";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"28/10/2009";"7,36";"7,36";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"31/10/2009";"4,73";"4,73";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"09/11/2009";"552,46";"552,46";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/11/2009";"2.056,41";"2.056,41";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"17/11/2009";"5.380,14";"5.380,14";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"24/11/2009";"1.176,00";"1.176,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"27/11/2009";"28,23";"28,23";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"30/11/2009";"314,75";"314,75";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/12/2009";"2.229,64";"2.229,64";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"17/12/2009";"426,30";"426,30";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"24/12/2009";"452,18";"452,18";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"28/12/2009";"46,89";"46,89";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"31/12/2009";"200,39";"200,39";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/01/2010";"2.448,58";"2.448,58";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"14/01/2010";"52,50";"52,50";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"29/01/2010";"315,62";"315,62";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"31/01/2010";"10,26";"10,26";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/02/2010";"1.872,70";"1.872,70";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"15/02/2010";"24,82";"24,82";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"24/02/2010";"25,82";"25,82";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"27/02/2010";"10,56";"10,56";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"28/02/2010";"7,61";"7,61";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"01/03/2010";"314,35";"314,35";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"04/03/2010";"5,00";"5,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"08/03/2010";"162,40";"162,40";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"09/03/2010";"324,39";"324,39";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/03/2010";"3.008,21";"3.008,21";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"11/03/2010";"5,00";"5,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"22/03/2010";"19,20";"19,20";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"26/03/2010";"20,07";"20,07";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"29/03/2010";"4.010,28";"4.010,28";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"30/03/2010";"15,56";"15,56";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"31/03/2010";"196,32";"196,32";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"07/04/2010";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"08/04/2010";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"09/04/2010";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/04/2010";"6.572,82";"6.572,82";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"14/04/2010";"5.372,35";"5.372,35";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"22/04/2010";"31,43";"31,43";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"27/04/2010";"256,83";"256,83";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"28/04/2010";"17.886,89";"17.886,89";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"29/04/2010";"1.872,94";"1.872,94";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"30/04/2010";"6,93";"6,93";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"03/05/2010";"59,90";"59,90";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"05/05/2010";"117,84";"117,84";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/05/2010";"4.240,05";"4.240,05";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"17/05/2010";"857,52";"857,52";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"19/05/2010";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"20/05/2010";"42,12";"42,12";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"26/05/2010";"2.014,27";"2.014,27";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"28/05/2010";"127,30";"127,30";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"31/05/2010";"55,39";"55,39";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/06/2010";"608,69";"608,69";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"11/06/2010";"831,15";"831,15";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"14/06/2010";"4.274,40";"4.274,40";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"21/06/2010";"4,69";"4,69";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"22/06/2010";"737,25";"737,25";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"25/06/2010";"41,37";"41,37";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"27/06/2010";"29,88";"29,88";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"28/06/2010";"1.505,00";"1.505,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"30/06/2010";"21,56";"21,56";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/07/2010";"1.511,10";"1.511,10";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"19/07/2010";"9,37";"9,37";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"26/07/2010";"412,86";"412,86";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"27/07/2010";"11,71";"11,71";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"28/07/2010";"3,61";"3,61";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"09/08/2010";"1.776,36";"1.776,36";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"03/09/2010";"500,00";"500,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"17/09/2010";"72,69";"72,69";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"07/10/2010";"1.540,00";"1.540,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"19/10/2010";"7.890,00";"7.890,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"30/06/2011";"899,86";"899,86";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"10/11/2011";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"19/04/2012";"449,93";"449,93";"0,00";"0,00";"2007IT052PO012"
"1TO4536";"15/10/2012";"449,93";"449,93";"0,00";"0,00";"2007IT052PO012"
