"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA426C122007IT161PO009";"09/06/2015";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"10/06/2015";"1.440,00";"1.440,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"15/07/2015";"316,80";"316,80";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"11/09/2015";"48.658,60";"48.658,60";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"17/09/2015";"641,28";"641,28";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"21/09/2015";"1.453,49";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"25/09/2015";"1.200,00";"600,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"12/10/2015";"1.576,63";"383,59";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"14/10/2015";"5.945,02";"5.945,02";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"20/10/2015";"7.486,00";"7.486,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"02/11/2015";"90.213,53";"90.213,53";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"16/11/2015";"2.037,46";"1.718,70";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"15/12/2015";"9.021,35";"9.021,35";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"04/01/2017";"29.575,12";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"10/01/2017";"27.342,95";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"11/01/2017";"6.979,31";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"27/01/2017";"48.200,03";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"03/02/2017";"12.422,64";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"15/02/2017";"4.820,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"09/03/2017";"2.444,16";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"14/03/2017";"52.042,50";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"16/03/2017";"9.107,02";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"07/04/2017";"6.982,50";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"12/04/2017";"24.521,14";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"12/05/2017";"5.343,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"14/06/2017";"8.945,86";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"23/06/2017";"3.310,42";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"07/07/2017";"6.744,36";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"13/07/2017";"2.293,46";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"24/07/2017";"674,44";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"09/07/2018";"87.644,52";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"10/07/2018";"6.445,32";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA426C122007IT161PO009";"16/07/2018";"12.783,78";"0,00";"0,00";"0,00";"2007IT161PO009"
