"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA20014BP000000008";"21/10/2014";"211.732,71";"211.732,71";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"21/05/2015";"250.314,75";"250.314,75";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"29/05/2015";"25.031,48";"25.031,48";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"10/11/2016";"199.515,10";"199.515,10";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"30/11/2016";"19.951,51";"19.951,51";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"07/02/2017";"75.297,40";"75.297,40";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"28/02/2017";"7.529,75";"7.529,75";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"11/10/2017";"189.951,83";"189.951,83";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"31/10/2017";"18.995,18";"18.995,18";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"13/12/2017";"189.951,83";"189.951,83";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"18/12/2017";"18.995,18";"18.995,18";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"04/04/2018";"260.549,52";"260.549,52";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"27/04/2018";"47.228,22";"47.228,22";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"14/05/2018";"232.443,75";"232.443,75";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"31/05/2018";"23.244,38";"23.244,38";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"20/06/2018";"204.589,14";"204.589,14";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"29/06/2018";"20.458,91";"20.458,91";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"15/11/2018";"204.139,95";"204.139,95";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"30/11/2018";"20.414,00";"20.414,00";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"16/01/2019";"234.892,56";"234.892,56";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"30/01/2019";"23.489,26";"23.489,26";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"25/02/2019";"273.392,49";"273.392,49";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"28/02/2019";"27.339,25";"27.339,25";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"26/06/2019";"420.289,82";"420.289,82";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"28/06/2019";"42.028,98";"42.028,98";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"19/07/2021";"20.000,00";"20.000,00";"";"";"2014IT16RFOP007"
"9CA20014BP000000008";"30/07/2021";"1.999,98";"1.999,98";"";"";"2014IT16RFOP007"
