"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0049P0006";"06/12/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"07/12/2012";"16.908,65";"16.908,65";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"23/08/2013";"12.041,60";"12.041,60";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"17/10/2013";"6.050,00";"6.050,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"21/10/2013";"450,00";"450,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"12/11/2013";"6.050,00";"6.050,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"27/11/2013";"926,25";"926,25";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"29/08/2014";"872,24";"872,24";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"08/09/2014";"4.636,00";"3.660,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"19/09/2014";"6.100,00";"6.100,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"14/11/2014";"65.419,92";"65.413,92";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"22/01/2015";"170.489,82";"170.483,82";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"28/04/2015";"3.806,40";"3.806,40";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"05/05/2015";"3.806,40";"3.806,40";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"16/06/2015";"159.826,70";"159.826,70";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"27/07/2015";"16.779,96";"15.940,08";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"12/10/2015";"6.042,66";"6.042,66";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"03/12/2015";"22.824,00";"22.824,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"11/12/2015";"44.910,28";"40.227,30";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"14/12/2015";"5.075,20";"4.821,44";"0,00";"0,00";"2007IT162PO004"
"2LAA0049P0006";"16/12/2015";"951,60";"951,60";"0,00";"0,00";"2007IT162PO004"
