"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0009P0137";"10/06/2013";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0137";"11/06/2013";"216.197,60";"216.197,60";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0137";"18/06/2013";"2.261,43";"2.261,43";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0137";"15/07/2013";"427,33";"427,33";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0137";"19/09/2013";"2.307,46";"2.307,46";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0137";"25/09/2013";"39.200,00";"39.200,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0137";"24/10/2013";"16.800,00";"16.800,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0137";"14/11/2014";"194.626,72";"194.626,72";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0137";"16/12/2014";"3.472,67";"3.472,67";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0137";"29/12/2014";"4.263,08";"4.263,08";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0137";"16/01/2015";"1.014,61";"1.014,61";"0,00";"0,00";"2007IT162PO004"
"2LAA0009P0137";"11/06/2015";"10.791,10";"10.791,10";"0,00";"0,00";"2007IT162PO004"
