"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10045844";"24/01/2019";"342,18";"342,18";"";"";"2014TC16RFCB042"
"7VE10045844";"05/02/2019";"951,33";"808,62";"";"";"2014TC16RFCB042"
"7VE10045844";"08/02/2019";"3.686,90";"3.686,90";"";"";"2014TC16RFCB042"
"7VE10045844";"15/02/2019";"111,42";"94,70";"";"";"2014TC16RFCB042"
"7VE10045844";"20/02/2019";"841,96";"841,96";"";"";"2014TC16RFCB042"
"7VE10045844";"22/02/2019";"651,52";"651,52";"";"";"2014TC16RFCB042"
"7VE10045844";"05/03/2019";"1.089,41";"925,99";"";"";"2014TC16RFCB042"
"7VE10045844";"06/03/2019";"3.686,90";"3.686,90";"";"";"2014TC16RFCB042"
"7VE10045844";"07/03/2019";"344,81";"293,08";"";"";"2014TC16RFCB042"
"7VE10045844";"14/03/2019";"464,95";"411,43";"";"";"2014TC16RFCB042"
"7VE10045844";"15/03/2019";"502,14";"502,14";"";"";"2014TC16RFCB042"
"7VE10045844";"19/03/2019";"2.542,07";"2.471,07";"";"";"2014TC16RFCB042"
"7VE10045844";"22/03/2019";"1.977,04";"1.977,04";"";"";"2014TC16RFCB042"
"7VE10045844";"25/03/2019";"162.785,05";"155.259,34";"";"";"2014TC16RFCB042"
"7VE10045844";"26/03/2019";"265,59";"225,74";"";"";"2014TC16RFCB042"
"7VE10045844";"28/03/2019";"1.272,96";"1.082,01";"";"";"2014TC16RFCB042"
"7VE10045844";"04/04/2019";"3.686,90";"3.686,90";"";"";"2014TC16RFCB042"
"7VE10045844";"05/04/2019";"1.089,41";"925,99";"";"";"2014TC16RFCB042"
"7VE10045844";"09/04/2019";"240,00";"240,00";"";"";"2014TC16RFCB042"
"7VE10045844";"15/04/2019";"479,55";"407,61";"";"";"2014TC16RFCB042"
"7VE10045844";"18/04/2019";"3.514,33";"3.514,33";"";"";"2014TC16RFCB042"
"7VE10045844";"23/04/2019";"798,42";"798,42";"";"";"2014TC16RFCB042"
"7VE10045844";"24/04/2019";"537,02";"537,02";"";"";"2014TC16RFCB042"
"7VE10045844";"29/04/2019";"710,16";"710,16";"";"";"2014TC16RFCB042"
"7VE10045844";"06/05/2019";"1.089,41";"925,99";"";"";"2014TC16RFCB042"
"7VE10045844";"21/05/2019";"3.368,18";"3.368,18";"";"";"2014TC16RFCB042"
"7VE10045844";"23/05/2019";"1.596,84";"1.596,84";"";"";"2014TC16RFCB042"
"7VE10045844";"24/05/2019";"829,94";"829,94";"";"";"2014TC16RFCB042"
"7VE10045844";"31/05/2019";"709,58";"709,58";"";"";"2014TC16RFCB042"
"7VE10045844";"05/06/2019";"1.089,41";"925,99";"";"";"2014TC16RFCB042"
"7VE10045844";"06/06/2019";"208,94";"208,94";"";"";"2014TC16RFCB042"
"7VE10045844";"07/06/2019";"112,10";"97,35";"";"";"2014TC16RFCB042"
"7VE10045844";"10/06/2019";"12.958,71";"12.958,71";"";"";"2014TC16RFCB042"
"7VE10045844";"21/06/2019";"9.160,19";"9.160,19";"";"";"2014TC16RFCB042"
"7VE10045844";"24/06/2019";"1.994,55";"1.994,55";"";"";"2014TC16RFCB042"
"7VE10045844";"25/06/2019";"1.171,68";"1.171,68";"";"";"2014TC16RFCB042"
"7VE10045844";"27/06/2019";"2.009,92";"2.009,92";"";"";"2014TC16RFCB042"
"7VE10045844";"28/06/2019";"2.841,84";"2.450,89";"";"";"2014TC16RFCB042"
"7VE10045844";"29/06/2019";"10.739,08";"10.739,08";"";"";"2014TC16RFCB042"
"7VE10045844";"04/07/2019";"659,66";"659,66";"";"";"2014TC16RFCB042"
"7VE10045844";"19/07/2019";"168,45";"168,45";"";"";"2014TC16RFCB042"
"7VE10045844";"22/07/2019";"3.258,85";"3.258,85";"";"";"2014TC16RFCB042"
"7VE10045844";"24/07/2019";"2.936,18";"2.936,18";"";"";"2014TC16RFCB042"
"7VE10045844";"25/07/2019";"2.013,60";"2.013,60";"";"";"2014TC16RFCB042"
"7VE10045844";"26/07/2019";"1.888,88";"1.888,88";"";"";"2014TC16RFCB042"
"7VE10045844";"14/08/2019";"4.585,10";"3.897,32";"";"";"2014TC16RFCB042"
"7VE10045844";"22/08/2019";"3.328,18";"3.328,18";"";"";"2014TC16RFCB042"
"7VE10045844";"23/08/2019";"855,78";"855,78";"";"";"2014TC16RFCB042"
"7VE10045844";"27/08/2019";"1.888,88";"1.888,88";"";"";"2014TC16RFCB042"
"7VE10045844";"03/09/2019";"4.661,73";"4.661,73";"";"";"2014TC16RFCB042"
"7VE10045844";"10/09/2019";"312,45";"312,45";"";"";"2014TC16RFCB042"
"7VE10045844";"16/09/2019";"4.533,14";"4.533,14";"";"";"2014TC16RFCB042"
"7VE10045844";"23/09/2019";"1.940,48";"1.940,48";"";"";"2014TC16RFCB042"
"7VE10045844";"24/09/2019";"7.331,29";"7.331,29";"";"";"2014TC16RFCB042"
"7VE10045844";"25/09/2019";"453,06";"453,06";"";"";"2014TC16RFCB042"
"7VE10045844";"07/10/2019";"5.370,40";"4.564,84";"";"";"2014TC16RFCB042"
"7VE10045844";"09/10/2019";"56,15";"56,15";"";"";"2014TC16RFCB042"
"7VE10045844";"10/10/2019";"161,19";"137,01";"";"";"2014TC16RFCB042"
