"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-31-LI008/13";"07/09/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"08/09/2010";"9.000,00";"9.000,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"13/05/2011";"4.504,62";"4.504,62";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"29/06/2011";"22.086,00";"22.086,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"13/09/2011";"14.153,41";"14.153,41";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"20/01/2012";"559,76";"559,76";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"31/01/2012";"25.987,67";"25.987,67";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"29/03/2012";"135.574,45";"135.574,45";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"30/04/2012";"5.929,00";"5.929,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"26/06/2012";"11.011,00";"11.011,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"05/07/2012";"47.677,55";"47.677,55";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"27/07/2012";"517,83";"517,83";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"26/09/2012";"1.282,24";"1.282,24";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"15/10/2012";"762,30";"762,30";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"14/12/2012";"198.062,46";"198.062,46";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"27/02/2013";"124,02";"124,02";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"19/03/2013";"3.711,68";"3.711,68";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"27/03/2013";"1.158,91";"1.158,91";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"16/05/2013";"10.000,00";"10.000,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"02/10/2013";"21.973,31";"21.973,31";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"03/10/2013";"175.575,86";"175.575,86";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"17/12/2013";"153.538,24";"153.538,24";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"19/05/2014";"21.393,93";"21.393,93";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"22/05/2014";"122.292,96";"122.292,96";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"07/07/2014";"8.271,12";"8.271,12";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"02/09/2014";"10.001,27";"10.001,27";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"29/09/2014";"2.928,00";"2.928,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"16/10/2014";"94.681,89";"94.681,89";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"10/12/2014";"-8.271,12";"-8.271,12";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"17/12/2014";"147,26";"147,26";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"07/09/2015";"6.100,00";"6.100,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-31-LI008/13";"20/10/2015";"477,52";"477,52";"0,00";"0,00";"2007IT162PO005"
