"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEERRS04";"26/01/2013";"27.055,60";"";"12.802,47";"";"PSCEMILROMAGNA"
"1MISEERRS04";"18/02/2013";"5.776,54";"";"2.733,41";"";"PSCEMILROMAGNA"
"1MISEERRS04";"23/07/2013";"28.978,53";"";"13.712,39";"";"PSCEMILROMAGNA"
"1MISEERRS04";"25/11/2013";"52.655,20";"";"24.915,98";"";"PSCEMILROMAGNA"
"1MISEERRS04";"04/10/2014";"10.150,40";"";"4.803,08";"";"PSCEMILROMAGNA"
"1MISEERRS04";"20/10/2014";"54.225,93";"";"25.659,23";"";"PSCEMILROMAGNA"
"1MISEERRS04";"11/12/2014";"4.270,00";"";"2.020,53";"";"PSCEMILROMAGNA"
"1MISEERRS04";"17/06/2015";"10.112,78";"";"4.785,28";"";"PSCEMILROMAGNA"
"1MISEERRS04";"06/08/2015";"417.247,28";"";"197.437,74";"";"PSCEMILROMAGNA"
"1MISEERRS04";"18/09/2015";"14.941,95";"";"7.070,40";"";"PSCEMILROMAGNA"
"1MISEERRS04";"01/10/2015";"222.038,77";"";"105.066,80";"";"PSCEMILROMAGNA"
"1MISEERRS04";"12/12/2015";"10.784,80";"";"5.103,27";"";"PSCEMILROMAGNA"
"1MISEERRS04";"30/12/2015";"334.696,34";"";"158.375,37";"";"PSCEMILROMAGNA"
"1MISEERRS04";"05/02/2016";"212.862,38";"";"100.724,61";"";"PSCEMILROMAGNA"
"1MISEERRS04";"15/02/2016";"99.898,64";"";"47.271,16";"";"PSCEMILROMAGNA"
"1MISEERRS04";"18/02/2016";"8.881,60";"";"4.202,70";"";"PSCEMILROMAGNA"
"1MISEERRS04";"17/03/2016";"29.182,40";"";"13.808,86";"";"PSCEMILROMAGNA"
"1MISEERRS04";"12/04/2016";"44.914,30";"";"21.253,05";"";"PSCEMILROMAGNA"
"1MISEERRS04";"18/04/2016";"33.738,05";"";"15.964,55";"";"PSCEMILROMAGNA"
"1MISEERRS04";"22/04/2016";"4.663,18";"";"2.206,58";"";"PSCEMILROMAGNA"
"1MISEERRS04";"27/04/2016";"7.197,63";"";"3.405,86";"";"PSCEMILROMAGNA"
"1MISEERRS04";"17/05/2016";"8.881,60";"";"4.202,70";"";"PSCEMILROMAGNA"
"1MISEERRS04";"11/11/2016";"54.206,21";"";"25.649,90";"";"PSCEMILROMAGNA"
"1MISEERRS04";"16/11/2016";"512,40";"";"242,46";"";"PSCEMILROMAGNA"
"1MISEERRS04";"22/11/2016";"225,70";"";"106,80";"";"PSCEMILROMAGNA"
"1MISEERRS04";"16/12/2016";"461,16";"";"218,22";"";"PSCEMILROMAGNA"
"1MISEERRS04";"20/02/2017";"8.316,98";"";"3.935,52";"";"PSCEMILROMAGNA"
"1MISEERRS04";"24/02/2017";"141,52";"";"66,97";"";"PSCEMILROMAGNA"
