"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI11805";"21/07/2010";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"22/07/2010";"350,00";"350,00";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"09/09/2010";"14.369,00";"14.369,00";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"16/03/2011";"331,10";"331,10";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"28/07/2011";"375,00";"375,00";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"07/09/2011";"2.984,40";"2.984,40";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"15/02/2012";"146.797,20";"146.797,20";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"12/03/2012";"130.850,61";"130.850,61";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"08/06/2012";"10.168,01";"10.168,01";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"25/07/2012";"267.766,96";"267.766,96";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"10/10/2012";"230.196,45";"230.196,45";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"25/01/2013";"10.652,09";"10.652,09";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"01/03/2013";"183.600,57";"183.600,57";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"06/08/2013";"9.769,26";"9.769,26";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"13/08/2013";"5.218,73";"5.218,73";"0,00";"0,00";"2007IT161PO011"
"1SI11805";"05/11/2013";"4.746,18";"4.746,18";"0,00";"0,00";"2007IT161PO011"
