"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"13TORT1_2017_0085";"01/12/2017";"121,44";"121,44";"";"";"2014IT16RFOP017"
"13TORT1_2017_0085";"16/12/2017";"561,00";"561,00";"";"";"2014IT16RFOP017"
"13TORT1_2017_0085";"18/12/2017";"10,08";"10,08";"";"";"2014IT16RFOP017"
"13TORT1_2017_0085";"22/12/2017";"2.550,00";"2.550,00";"";"";"2014IT16RFOP017"
"13TORT1_2017_0085";"16/01/2018";"2.873,65";"2.873,65";"";"";"2014IT16RFOP017"
"13TORT1_2017_0085";"09/02/2018";"7.200,00";"7.200,00";"";"";"2014IT16RFOP017"
"13TORT1_2017_0085";"16/02/2018";"410,91";"410,91";"";"";"2014IT16RFOP017"
"13TORT1_2017_0085";"26/02/2018";"3.173,13";"3.173,13";"";"";"2014IT16RFOP017"
"13TORT1_2017_0085";"28/02/2018";"1.362,06";"1.362,06";"";"";"2014IT16RFOP017"
"13TORT1_2017_0085";"30/03/2018";"2.400,00";"2.400,00";"";"";"2014IT16RFOP017"
"13TORT1_2017_0085";"11/05/2018";"1.682,94";"1.682,94";"";"";"2014IT16RFOP017"
"13TORT1_2017_0085";"09/07/2018";"708,18";"708,18";"";"";"2014IT16RFOP017"
"13TORT1_2017_0085";"12/07/2018";"684,27";"684,27";"";"";"2014IT16RFOP017"
