"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISELA_UPI_Asse1_Guasila";"26/01/2018";"1.210,60";"";"1.210,60";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"08/03/2019";"1.216,27";"";"1.216,27";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"05/04/2019";"3.048,02";"";"3.048,02";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"08/04/2019";"3.029,69";"";"3.029,69";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"24/04/2019";"38.772,11";"";"38.772,11";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"19/07/2019";"4.173,32";"";"4.173,32";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"05/08/2019";"201,50";"";"201,50";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"20/08/2019";"9.693,02";"";"9.693,02";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"09/09/2019";"27.142,56";"";"27.142,56";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"24/10/2019";"20.280,00";"";"20.280,00";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"17/12/2019";"44.408,00";"";"44.408,00";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"08/04/2020";"31.758,31";"";"31.758,31";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"29/06/2020";"12.265,07";"";"12.265,07";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"21/07/2020";"66.992,59";"";"66.992,59";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"12/08/2020";"7.930,00";"";"7.930,00";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"27/11/2020";"42.683,91";"";"42.683,91";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"13/01/2021";"3.100,00";"";"3.100,00";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"18/02/2021";"12.265,07";"";"12.265,07";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"23/04/2021";"64.025,87";"";"64.025,87";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"30/06/2021";"3.193,20";"";"3.193,20";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"05/07/2021";"267,75";"";"267,75";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"21/07/2021";"6.944,00";"";"6.944,00";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"25/10/2021";"12.265,06";"";"12.265,06";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"10/12/2021";"393.362,52";"";"393.362,52";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"12/12/2022";"114.390,82";"";"114.390,82";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"14/06/2023";"170,80";"";"170,80";"";"PSCSARDEGNA"
"1MISELA_UPI_Asse1_Guasila";"14/09/2023";"28.987,81";"";"28.987,81";"";"PSCSARDEGNA"
