"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA9C122007IT161PO009";"24/01/2008";"0,00";"0,00";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"25/01/2008";"5.431,44";"5.431,44";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"19/02/2008";"13.951,98";"13.951,98";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"20/03/2008";"278.855,37";"278.855,37";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"27/03/2008";"4.944,97";"4.944,97";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"23/06/2008";"277.825,63";"277.825,63";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"23/07/2008";"8.995,47";"8.995,47";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"28/07/2008";"4.926,73";"4.926,73";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"15/10/2008";"468.138,59";"468.138,59";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"22/10/2008";"917,79";"917,79";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"27/10/2008";"7.423,16";"7.423,16";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"21/11/2008";"24.159,00";"24.159,00";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"26/11/2008";"11.528,00";"11.528,00";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"15/12/2008";"1.135.495,94";"1.135.495,94";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"14/05/2009";"339.506,33";"339.506,33";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"19/05/2009";"334.673,36";"334.673,36";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"29/06/2009";"1.079.381,21";"1.079.381,21";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"13/04/2010";"194.929,94";"194.929,94";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"24/07/2010";"215.593,70";"215.593,70";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"18/11/2010";"140.753,74";"140.753,74";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"10/12/2010";"267.882,74";"267.882,74";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"09/05/2011";"227.048,37";"227.048,37";"0,00";"0,00";"2007IT161PO009"
"1CA9C122007IT161PO009";"27/07/2011";"188.167,94";"188.167,94";"0,00";"0,00";"2007IT161PO009"
