"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LIPORFESR-212A-107B";"08/08/2013";"0,00";"0,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-107B";"09/08/2013";"114.400,00";"114.400,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-107B";"06/09/2013";"115.500,00";"115.500,00";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-107B";"16/10/2013";"73.033,85";"73.033,85";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-107B";"29/10/2013";"164.979,48";"164.979,48";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-107B";"17/12/2013";"275.177,65";"275.177,65";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-107B";"19/12/2013";"11.388,52";"11.388,52";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-107B";"24/12/2013";"12.133,66";"12.133,66";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-107B";"12/05/2014";"28.531,29";"28.531,29";"0,00";"0,00";"2007IT162PO005"
"2LIPORFESR-212A-107B";"27/06/2014";"109.135,56";"109.135,56";"0,00";"0,00";"2007IT162PO005"
