"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MATTMDGSTA_25_0011";"19/12/2018";"380.664,40";"";"342.597,96";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"26/02/2019";"10.000,00";"";"9.000,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"04/03/2019";"4.590,00";"";"4.131,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"15/04/2019";"383.324,00";"";"344.991,60";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"29/05/2019";"493.246,00";"";"443.921,40";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"31/05/2019";"42.688,00";"";"38.419,20";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"31/07/2019";"360.226,00";"";"324.203,40";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"22/08/2019";"10.000,00";"";"9.000,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"23/08/2019";"5.000,00";"";"4.500,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"14/10/2019";"12.688,00";"";"11.419,20";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"23/10/2019";"142.008,00";"";"127.807,20";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"14/12/2019";"134.078,00";"";"120.670,20";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"19/05/2020";"12.688,00";"";"11.419,20";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"25/05/2020";"61.000,00";"";"54.900,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"16/07/2020";"5.000,00";"";"4.500,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"28/08/2020";"10.000,00";"";"9.000,00";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"02/10/2020";"9.932,43";"";"8.939,18";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"19/01/2021";"1.935,99";"";"1.742,39";"";"PSCTRANSECOLOG"
"1MATTMDGSTA_25_0011";"18/05/2021";"10.000,00";"";"9.000,00";"";"PSCTRANSECOLOG"
