"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI18411";"17/11/2015";"4.278,54";"2.946,43";"";"";"2014IT16RFOP016"
"1SI18411";"30/11/2015";"8.776,90";"6.044,23";"";"";"2014IT16RFOP016"
"1SI18411";"31/12/2015";"1.832.109,40";"1.254.666,77";"";"";"2014IT16RFOP016"
"1SI18411";"29/01/2016";"1.120.446,95";"770.641,23";"";"";"2014IT16RFOP016"
"1SI18411";"29/02/2016";"2.797.659,41";"1.926.065,41";"";"";"2014IT16RFOP016"
"1SI18411";"31/03/2016";"2.269.090,07";"1.561.976,15";"";"";"2014IT16RFOP016"
"1SI18411";"15/04/2016";"7.850.158,21";"5.403.920,97";"";"";"2014IT16RFOP016"
"1SI18411";"29/04/2016";"2.073.545,04";"1.427.951,77";"";"";"2014IT16RFOP016"
"1SI18411";"13/05/2016";"133.859,98";"92.182,99";"";"";"2014IT16RFOP016"
"1SI18411";"31/05/2016";"302.136,36";"208.016,03";"";"";"2014IT16RFOP016"
"1SI18411";"30/06/2016";"688.093,94";"469.182,32";"";"";"2014IT16RFOP016"
"1SI18411";"29/07/2016";"13.627.825,90";"9.381.337,01";"";"";"2014IT16RFOP016"
"1SI18411";"31/08/2016";"1.236.228,95";"851.089,41";"";"";"2014IT16RFOP016"
"1SI18411";"15/09/2016";"5.830,00";"4.014,84";"";"";"2014IT16RFOP016"
"1SI18411";"30/09/2016";"2.515.303,48";"1.728.098,90";"";"";"2014IT16RFOP016"
"1SI18411";"04/10/2016";"12.600,00";"8.677,02";"";"";"2014IT16RFOP016"
"1SI18411";"06/10/2016";"62.987,07";"43.376,20";"";"";"2014IT16RFOP016"
"1SI18411";"14/10/2016";"6.364,00";"4.382,58";"";"";"2014IT16RFOP016"
"1SI18411";"31/10/2016";"8.239.129,44";"5.668.322,06";"";"";"2014IT16RFOP016"
"1SI18411";"30/11/2016";"5.863.808,67";"4.037.576,06";"";"";"2014IT16RFOP016"
"1SI18411";"15/12/2016";"15.688,18";"10.803,70";"";"";"2014IT16RFOP016"
"1SI18411";"30/12/2016";"4.921.733,00";"3.388.580,80";"";"";"2014IT16RFOP016"
"1SI18411";"03/01/2017";"2.947.233,88";"2.022.679,08";"";"";"2014IT16RFOP016"
"1SI18411";"13/01/2017";"46.459,98";"31.994,77";"";"";"2014IT16RFOP016"
"1SI18411";"31/01/2017";"5.472.169,79";"3.766.453,74";"";"";"2014IT16RFOP016"
"1SI18411";"15/02/2017";"55.864,00";"38.470,88";"";"";"2014IT16RFOP016"
"1SI18411";"28/02/2017";"5.076.242,53";"3.492.369,33";"";"";"2014IT16RFOP016"
"1SI18411";"15/03/2017";"1.525,36";"1.050,45";"";"";"2014IT16RFOP016"
"1SI18411";"31/03/2017";"7.913.967,38";"5.448.787,81";"";"";"2014IT16RFOP016"
"1SI18411";"13/04/2017";"6.740,92";"4.642,15";"";"";"2014IT16RFOP016"
"1SI18411";"28/04/2017";"16.412.610,50";"11.290.967,76";"";"";"2014IT16RFOP016"
"1SI18411";"31/05/2017";"10.497.491,48";"7.220.075,75";"";"";"2014IT16RFOP016"
"1SI18411";"15/06/2017";"29.453,40";"20.283,15";"";"";"2014IT16RFOP016"
"1SI18411";"20/06/2017";"1.254.549,05";"858.352,58";"";"";"2014IT16RFOP016"
"1SI18411";"30/06/2017";"1.192,50";"821,22";"";"";"2014IT16RFOP016"
"1SI18411";"31/07/2017";"24.566,92";"16.918,07";"";"";"2014IT16RFOP016"
"1SI18411";"17/10/2017";"1.156.733,43";"796.280,38";"";"";"2014IT16RFOP016"
"1SI18411";"29/10/2018";"282.245,15";"282.245,15";"";"";"2014IT16RFOP016"
"1SI18411";"07/06/2019";"289.055,19";"289.055,19";"";"";"2014IT16RFOP016"
"1SI18411";"18/12/2020";"-0,01";"";"";"";""
