"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI17307";"09/02/2018";"71.027,96";"";"71.027,96";"";"2016PATTISICI"
"1SI17307";"20/02/2018";"11.513,33";"";"11.513,33";"";"2016PATTISICI"
"1SI17307";"20/03/2018";"99.505,26";"";"99.505,26";"";"2016PATTISICI"
"1SI17307";"22/03/2018";"113.253,80";"";"113.253,80";"";"2016PATTISICI"
"1SI17307";"23/03/2018";"40.920,00";"";"40.920,00";"";"2016PATTISICI"
"1SI17307";"26/03/2018";"271.741,80";"";"271.741,80";"";"2016PATTISICI"
"1SI17307";"22/05/2018";"16.673,80";"";"16.673,80";"";"2016PATTISICI"
"1SI17307";"21/11/2018";"60.466,72";"";"60.466,72";"";"2016PATTISICI"
"1SI17307";"22/11/2018";"105.533,28";"";"105.533,28";"";"2016PATTISICI"
"1SI17307";"26/02/2019";"12.688,00";"";"12.688,00";"";"2016PATTISICI"
"1SI17307";"04/04/2019";"14.440,91";"";"14.440,91";"";"2016PATTISICI"
"1SI17307";"22/05/2019";"845.922,97";"";"845.922,97";"";"2016PATTISICI"
"1SI17307";"30/09/2019";"816,80";"";"816,80";"";"2016PATTISICI"
"1SI17307";"19/12/2019";"666.428,00";"";"666.428,00";"";"2016PATTISICI"
"1SI17307";"27/12/2019";"2.812,26";"";"2.812,26";"";"2016PATTISICI"
"1SI17307";"27/01/2020";"18.706,69";"";"18.706,69";"";"2016PATTISICI"
"1SI17307";"05/08/2020";"256.204,89";"";"256.204,89";"";"2016PATTISICI"
"1SI17307";"18/08/2020";"5.376,02";"";"5.376,02";"";"2016PATTISICI"
"1SI17307";"02/12/2020";"654.955,19";"";"654.955,19";"";"2016PATTISICI"
"1SI17307";"08/07/2021";"480.629,54";"";"480.629,54";"";"2016PATTISICI"
"1SI17307";"14/07/2021";"473.636,68";"";"473.636,68";"";"2016PATTISICI"
"1SI17307";"21/07/2021";"18.359,77";"";"18.359,77";"";"2016PATTISICI"
"1SI17307";"30/07/2021";"2.800,00";"";"2.800,00";"";"2016PATTISICI"
"1SI17307";"28/10/2021";"5.200,17";"";"5.200,17";"";"2016PATTISICI"
"1SI17307";"18/11/2021";"498.284,14";"";"498.284,14";"";"2016PATTISICI"
"1SI17307";"23/11/2021";"16.750,36";"";"16.750,36";"";"2016PATTISICI"
"1SI17307";"09/02/2022";"16.485,69";"";"16.485,69";"";"2016PATTISICI"
"1SI17307";"10/10/2022";"8.644,66";"";"8.644,66";"";"2016PATTISICI"
"1SI17307";"10/02/2023";"60.810,13";"";"60.810,13";"";"2016PATTISICI"
